﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length
139808,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000476970473593796
139809,1000,Environment,ENV,Waterway centreline,ENV_WCL,,9.72464203148738e-05
139810,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000677808236649201
139811,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000350267819418203
139812,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00141367301140921
139813,1000,Environment,ENV,Waterway centreline,ENV_WCL,,5.04006905851897e-05
139814,1000,Environment,ENV,Waterway centreline,ENV_WCL,,4.05184791796406e-05
139815,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000572795847737534
139816,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000540680722834204
139817,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000340306819591684
139818,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000342355307590659
139819,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000164176570523453
139820,1000,Environment,ENV,Waterway centreline,ENV_WCL,,4.43024554683975e-05
139821,1000,Environment,ENV,Waterway centreline,ENV_WCL,,9.71433309278955e-05
139822,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000514017695212683
139823,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000233942904381755
139824,1000,Environment,ENV,Waterway centreline,ENV_WCL,,3.61212473473607e-05
139825,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000566234631178272
139826,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000225035707668539
139827,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00148028639618293
139828,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000166358536566793
139829,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000163516412860336
139830,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000541216789457324
139831,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00024264223543243
139832,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000314016841809415
139833,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000148102346205363
139834,1000,Environment,ENV,Waterway centreline,ENV_WCL,,9.13250958177499e-05
139835,1000,Environment,ENV,Waterway centreline,ENV_WCL,,3.8479796285051e-05
139836,1000,Environment,ENV,Waterway centreline,ENV_WCL,,7.92148474783654e-05
139837,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00217894429508381
139838,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000598641968365995
139839,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000667390712980235
139840,1000,Environment,ENV,Waterway centreline,ENV_WCL,,3.41992514687801e-05
139841,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000260085023664817
139842,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000847604411241385
139843,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000218237207141475
139844,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.003665158554833
139845,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00345864006977864
139846,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000990003254763647
139847,1000,Environment,ENV,Waterway centreline,ENV_WCL,,3.13304364980736e-05
139848,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000377897391045692
139849,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000573096507567077
139850,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000366335739977056
139851,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000212906038644655
139852,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000178741431321243
139853,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000454231089249077
139854,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000388304747269114
139855,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000220686372087401
139856,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000691201057392368
139857,1000,Environment,ENV,Waterway centreline,ENV_WCL,,4.64471402319021e-05
139858,1000,Environment,ENV,Waterway centreline,ENV_WCL,,8.43826407634242e-05
139859,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00157014576721397
139860,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00015145764745057
139861,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000529947371875134
139862,1000,Environment,ENV,Waterway centreline,ENV_WCL,,2.90193385102341e-05
139863,1000,Environment,ENV,Waterway centreline,ENV_WCL,,2.64877162476541e-05
139864,1000,Environment,ENV,Waterway centreline,ENV_WCL,,3.54549583814326e-05
139865,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.0015136423965317
139866,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000184728006151842
139867,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000366584240463697
139868,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000286235805764993
139869,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000173620136373542
139870,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000208746507525816
139871,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000496412102443002
139872,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00364571970113112
139873,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00119139889694135
139874,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000545301523005111
139875,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000890543450110156
139876,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000499062448972474
139877,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000748734309476466
139878,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000784373262180975
139879,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000525130744977911
139880,1000,Environment,ENV,Waterway centreline,ENV_WCL,,5.08785012830607e-06
139881,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000473803226065479
139882,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000370573748909752
139883,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00202942704103653
139884,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00890447071139114
139885,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00037098769979193
139886,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000731816323937745
139887,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00170319179764883
139888,1000,Environment,ENV,Waterway centreline,ENV_WCL,,2.2447782867959e-05
139889,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00162569733496864
139890,1000,Environment,ENV,Waterway centreline,ENV_WCL,,6.22801644373521e-05
139891,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000185801097754907
139892,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00343589132837404
139893,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00145181340839886
139894,1000,Environment,ENV,Waterway centreline,ENV_WCL,,8.16984825459415e-06
139895,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000184598716019973
139896,1000,Environment,ENV,Waterway centreline,ENV_WCL,,3.51545006073054e-05
139897,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000132583629478675
139898,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000150168754462046
139899,1000,Environment,ENV,Waterway centreline,ENV_WCL,,5.75731507104579e-06
139900,1000,Environment,ENV,Waterway centreline,ENV_WCL,,6.33231085655747e-05
139901,1000,Environment,ENV,Waterway centreline,ENV_WCL,,3.64566058180332e-05
139902,1000,Environment,ENV,Waterway centreline,ENV_WCL,,6.18248240499367e-05
139903,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000102989901534547
139904,1000,Environment,ENV,Waterway centreline,ENV_WCL,,4.93216608474491e-05
139905,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000156147284435083
139906,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000128335206349536
139907,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.0001483017788008
139908,1000,Environment,ENV,Waterway centreline,ENV_WCL,,8.1804419998878e-05
139909,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000295764522526963
139910,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000117585941018879
139911,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000234481248612365
139912,1000,Environment,ENV,Waterway centreline,ENV_WCL,,5.39178311691863e-06
139913,1000,Environment,ENV,Waterway centreline,ENV_WCL,,6.51770973570395e-05
139914,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000194061423926227
139915,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000227597034856322
139916,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000376345822471318
139917,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000388749413243566
139918,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000964250016712943
139919,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000430128286293042
139920,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000205336953630435
139921,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00105921134778734
139922,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000126557614722391
139923,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000458166848759734
139924,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000786180529871721
139925,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000402424871441843
139926,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000755342254709482
139927,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000646703246460784
139928,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000334552260777866
139929,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000477489919011178
139930,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00144117467522556
139931,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000420867071163825
139932,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000474758123413538
139933,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00106621530179013
139934,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00217028093349312
139935,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000783790471245465
139936,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00120718077028064
139937,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00055742722811082
139938,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00137292776154959
139939,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00015312642069937
139940,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000171066572538937
139941,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000679308567242223
139942,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00125688755224735
139943,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000947902932031492
139944,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00161015425902443
139945,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000453158899825357
139946,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00109903673885979
139947,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000302496250559579
139948,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000170656459404338
139949,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00105225184602391
139950,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00362832762164711
139951,1000,Environment,ENV,Waterway centreline,ENV_WCL,,5.8417478665854e-06
139952,1000,Environment,ENV,Waterway centreline,ENV_WCL,,2.81291345152024e-05
139953,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000236971430622127
139954,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000204083211487683
139955,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00120185400930954
139956,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000649216571062049
139957,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000125525661650198
139958,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000959072878116567
139959,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000676820630706428
139960,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000899328634404408
139961,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.0010979763762036
139962,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00141118506216978
139963,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.0015941981125403
139964,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000633437598734665
139965,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.0014501146863537
139966,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000146888847837107
139967,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000228484976298166
139968,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000169035389923541
139969,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000304960695084928
139970,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00111155446576752
139971,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000919379031004561
139972,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00078220675828663
139973,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000937986414333562
139974,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00335336708885446
139975,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00166193547922469
139976,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000194777317036891
139977,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000545394198517682
139978,1000,Environment,ENV,Waterway centreline,ENV_WCL,,4.39067013472075e-05
139979,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000158177792492903
139980,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000112120162165323
139981,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000584046286501482
139982,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000485545650192429
139983,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00231893221280842
139984,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000427385625892742
139985,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00303556064693818
139986,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.0013903712470903
139987,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000109189577702562
139988,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00221126457026508
139989,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000424337792736457
139990,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00105942210103884
139991,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000440172976568992
139992,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000228318663399949
139993,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000627346649461085
139994,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00070983207696513
139995,1000,Environment,ENV,Waterway centreline,ENV_WCL,,1.57162635070594e-05
139996,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000201809741806211
139997,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000333445507202384
139998,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000379092448489083
139999,1000,Environment,ENV,Waterway centreline,ENV_WCL,,3.30532009487211e-05
140000,1000,Environment,ENV,Waterway centreline,ENV_WCL,,4.53889404393408e-05
140001,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000356072414639117
140002,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000136436669059695
140003,1000,Environment,ENV,Waterway centreline,ENV_WCL,,6.24900906495359e-05
140004,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000108937229822053
140005,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000199354360018732
140006,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000752021913566647
140007,1000,Environment,ENV,Waterway centreline,ENV_WCL,,1.38920080680634e-05
140008,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000435084458267986
140009,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000605931669971962
140010,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000729642312525669
140011,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000402673653768644
140012,1000,Environment,ENV,Waterway centreline,ENV_WCL,,4.79374824872861e-05
140013,1000,Environment,ENV,Waterway centreline,ENV_WCL,,1.58955866004662e-05
140014,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000419885388966616
140015,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000274117012323177
140016,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000394232833484549
140017,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000170928248029113
140018,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00133879330920402
140019,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000708014978310422
140020,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000534351890971427
140021,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00021762554747455
140022,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000260218115968734
140023,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000390117769379983
140024,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000387758465963481
140025,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000173843380106671
140026,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00141586641608848
140027,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000631381137095742
140028,1000,Environment,ENV,Waterway centreline,ENV_WCL,,7.49971467530062e-05
140029,1000,Environment,ENV,Waterway centreline,ENV_WCL,,1.68702608637651e-05
140030,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00065049817728804
140031,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00022448151602234
140032,1000,Environment,ENV,Waterway centreline,ENV_WCL,,4.02073113989505e-05
140033,1000,Environment,ENV,Waterway centreline,ENV_WCL,,9.80961008807311e-05
140034,1000,Environment,ENV,Waterway centreline,ENV_WCL,,4.50191221631624e-05
140035,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000188964782075392
140036,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000516582267232177
140037,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000745565104097218
140038,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00155529698363141
140039,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.0013605019655951
140040,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.0010832996918799
140041,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00173100697232031
140042,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00034869738731059
140043,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000639892000301176
140044,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000568551185468267
140045,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000193233007707996
140046,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00182940959876302
140047,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00123772510353719
140048,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000949786127967888
140049,1000,Environment,ENV,Waterway centreline,ENV_WCL,,4.54374313643009e-05
140050,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000997268466533155
140051,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000560798436688887
140052,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000428438243230256
140053,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000352788669279044
140054,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000417086294872437
140055,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000596994331953072
140056,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000450955478503823
140057,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000176566809842504
140058,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000191208611744627
140059,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00254332375497534
140060,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00222876853903063
140061,1000,Environment,ENV,Waterway centreline,ENV_WCL,,7.1684015944885e-06
140062,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00247894875636365
140063,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000876994682806913
140064,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.0027513602186602
140065,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000931622241891875
140066,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00444526870499421
140067,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000475539643413903
140068,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000384349179275609
140069,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000692452464753511
140070,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00135899653439689
140071,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00108583598268589
140072,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000792561996543635
140073,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00173526707641422
140074,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000614585374358348
140075,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000832148684648535
140076,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00147445253370168
140077,1000,Environment,ENV,Waterway centreline,ENV_WCL,,4.78925028630183e-05
140078,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000349028360020592
140079,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000942163803189603
140080,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000264969867813741
140081,1000,Environment,ENV,Waterway centreline,ENV_WCL,,6.22561726325346e-05
140082,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.0179306131127925
140083,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00300471034834757
140084,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000180665923146095
140085,1000,Environment,ENV,Waterway centreline,ENV_WCL,,3.97244608071069e-05
140086,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00445633875360058
140087,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00180742295041131
140088,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00166115102233022
140089,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000478352185468567
140090,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00111396905276941
140091,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000318592353998172
140092,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000158022221802783
140093,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000979789120303349
140094,1000,Environment,ENV,Waterway centreline,ENV_WCL,,5.16624274322366e-05
140095,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00018319611465814
140096,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00781034160411122
140097,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00129399764673911
140098,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.0018195147009468
140099,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00175614130402909
140100,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000666201542724054
140101,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00110496412295142
140102,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00416336609234937
140103,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000483745148621517
140104,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00242149290419819
140105,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00124777206925251
140106,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00275434428239252
140107,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000431042917664607
140108,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.002867942251555
140109,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000296857131340107
140110,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000936076568694936
140111,1000,Environment,ENV,Waterway centreline,ENV_WCL,,9.84863449721499e-05
140112,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00021616149217699
140113,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000645602831347934
140114,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000283874893035585
140115,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000348750674248073
140116,1000,Environment,ENV,Waterway centreline,ENV_WCL,,3.81649024869137e-05
140117,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000172386768736191
140118,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00622211888166196
140119,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000235895105724152
140120,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000112384892619973
140121,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000566950920529809
140122,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000153249783442589
140123,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000132656419425618
140124,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000386809164605976
140125,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000445003910246808
140126,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00111668986989595
140127,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000559874747329901
140128,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00157357573264595
140129,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00211706090213653
140130,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00294351376099397
140131,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00179983944669759
140132,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000601164763739673
140133,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000973641423603826
140134,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00348084250313217
140135,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00135296711962271
140136,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00115172642575134
140137,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00152813196677272
140138,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00362958489159046
140139,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000160469054809566
140140,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00387103062713968
140141,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00048772358145721
140142,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000635168648390915
140143,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000163559495603928
140144,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000383354470205696
140145,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00538074279702077
140146,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000124192126376315
140147,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000960861771566322
140148,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000106345815702148
140149,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000992902971371263
140150,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00177954823122172
140151,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000911914692895926
140152,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00121690029126212
