﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
61103,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00137823560740583,4.81660936910987e-08
61104,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00107929647303394,4.33250868153052e-08
61105,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00237677906995041,4.07232073062097e-08
61106,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00488826946913894,7.90246667087603e-07
61107,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00708587544580904,3.60087752983321e-07
61108,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000807844986022129,1.29030294096162e-08
61109,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000149468134147945,9.19172054610634e-10
61110,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00211017794659151,1.47627018502791e-07
61111,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000370246643290775,4.21691836801738e-09
61112,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00538894535411522,6.39325206664859e-07
61113,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00126000929132662,8.2118703266941e-08
61114,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00124162073510541,2.50362608658938e-08
61115,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00367233297402638,2.22704965515161e-07
61116,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00114182114655926,3.41047114568233e-08
61117,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00271247363525689,7.73575948326257e-08
61118,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00437070023427014,8.44744880392434e-07
61119,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.0136067819266901,9.18179548333603e-07
61120,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000158358497555144,1.05321171705942e-09
61121,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00201548379700332,5.64886046947248e-08
61122,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00167215314283377,4.94833501192755e-08
61123,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00931512739765124,2.37433471367794e-06
61124,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000163569793110344,1.47638460155597e-09
61125,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000828760229129848,1.95568678996782e-08
61126,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00459983998755482,1.38793655574602e-07
61127,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000888641717734252,1.25195664102707e-08
61128,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00279961454147403,4.8281800454573e-08
61129,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00093372769253921,4.06674565067435e-08
61130,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00396401289900034,1.13241127841678e-07
61131,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00153857540347604,4.66922219505188e-08
61132,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000137708681070055,7.48778078731886e-10
61133,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00203306203061326,1.5240049878794e-07
61134,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00460391424300415,7.13179032407146e-07
61135,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.0652941617320241,1.61745283131905e-05
61136,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00463706434171759,1.51977578245768e-07
61137,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000271162240113142,2.79137473047271e-09
61138,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00029546258822844,1.8250803000754e-09
61139,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00174765105153337,1.2566224488317e-07
61140,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00346096482822392,2.81869384061725e-07
61141,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00457231838045294,4.6334864008055e-07
61142,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00236818799568634,8.7164278863989e-08
61143,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00470027949377084,6.42058067481825e-07
61144,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00441794410065914,1.98487448071549e-07
61145,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00147847928992734,8.77063682587629e-08
61146,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00263491752755646,1.50867542130149e-07
61147,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00141514228517622,2.71162302297502e-08
61148,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00128066696844663,2.11410414868081e-08
61149,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00373856787585954,6.29418167481576e-07
61150,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000678724092114038,7.92058491985218e-09
61151,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000198396656755627,1.76037700685172e-09
61152,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00176663186980388,4.82949976553342e-08
61153,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00186652656882158,6.12799891730691e-08
61154,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000733100587954917,2.41542828378705e-08
61155,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00376632555688482,7.51730906793732e-08
61156,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000298534600650087,2.4698652624712e-09
61157,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00605644888407407,5.96853248855693e-07
61158,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00694767889958448,1.09936534584229e-06
61159,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00124772531407052,4.60377946276269e-08
61160,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00171228720677254,1.94648853709398e-07
61161,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00131632696593869,3.40295614754306e-08
61162,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000166031904842532,1.73217082926457e-09
61163,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00177046236916971,8.75227407052794e-08
61164,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.0159119706195011,3.64547648242134e-06
61165,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00584817273796089,4.19473119849756e-07
61166,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00113957619249097,3.74279289713579e-08
61167,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00294611528281615,1.02987614515698e-07
61168,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00292304007179663,7.41699955781567e-08
61169,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00274422394402423,1.35864528536473e-07
61170,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00221629678989333,4.70039824866646e-08
61171,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00286155743974946,7.28878057050842e-08
61172,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00016062719877738,1.05053783635089e-09
61173,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000914332242588885,9.681674334849e-09
61174,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000758965179073307,1.36037888686994e-08
61175,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000484035124627451,7.01297470301137e-09
61176,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000419200184065096,9.3763360014603e-09
61177,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00188757776453494,9.3288201149666e-08
61178,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00128894060194056,4.94273306904744e-08
61179,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000968725314789021,2.25678403751619e-08
61180,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000255399258428554,1.77079173409444e-09
61181,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00237097430775532,2.52332839351323e-07
61182,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.0101058276568911,1.36949964728469e-06
61183,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.0101747451381062,1.46061482566404e-06
61184,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.0030270934342354,1.0638112286318e-07
61185,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00236935579076605,2.34872837743072e-08
61186,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00111055749521823,2.67037109112013e-08
61187,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000656186977045957,1.0509751091401e-08
61188,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.0204436170486256,2.34934691111466e-06
61189,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000510220599246676,6.78415950450223e-09
61190,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.0044890529664026,6.16541536604837e-07
61191,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00673823988552483,6.85213409217584e-07
61192,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.0029183119561711,4.59382797548407e-07
61193,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00553012745109846,6.18892535342123e-07
61194,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00603468717238242,2.32875108246072e-07
61195,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.0214242880582272,5.8417270240517e-06
61196,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00306858664656127,3.74013468621062e-07
61197,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00137627172777577,1.32825075698872e-08
61198,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00471164380699079,7.88526654400414e-07
61199,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000129668528768714,9.46973167041175e-10
61200,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00493123779079702,5.43446223228615e-07
61201,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00152206753434404,3.32023794929748e-08
61202,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000103158902241719,4.93161007667735e-10
61203,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00290498365039557,7.46835538515002e-08
61204,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00116221450570628,4.57751635147103e-08
61205,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00122704768831441,2.69479097859477e-08
61206,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000228488790767469,2.3048229124134e-09
61207,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00100578669091852,2.49655662437096e-08
61208,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00047870247361478,5.13279453109991e-09
61209,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00110643246378561,3.98674982300274e-08
61210,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00429364136323971,2.91609909153941e-07
61211,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00123611522134536,3.28391071890524e-08
61212,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00259005001848151,2.65492483137589e-07
61213,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00558714051064624,2.86308065476225e-07
61214,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00411791951378092,2.04017775942629e-07
61215,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00926866486874926,1.47719418027527e-06
61216,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00279406904919774,1.18268629245832e-07
61217,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00683168013346605,9.89180613190684e-07
61218,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.0105367648627476,6.69866347597402e-07
61219,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00777394117407046,8.43672757522455e-07
61220,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00267943703702406,4.43480902261038e-07
61221,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00841727530927278,8.47244913844899e-07
61222,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000688838075040913,2.86560317495001e-08
61223,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00451647518350289,4.70858113430478e-07
61224,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00251100358671598,1.17927234950229e-07
61225,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.0029825394410626,1.52463589742538e-07
61226,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000811546605939577,1.65743219850332e-08
61227,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00691975436138329,3.64214908198968e-07
61228,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00788828734719362,6.00570157552678e-07
61229,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000134912805954089,5.68653323215553e-10
61230,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00205710823008379,3.5264732899119e-08
61231,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00269906103802329,5.94298194641272e-08
61232,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000982804131124797,2.38228266252735e-08
61233,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000789917885883105,1.05229396019915e-08
61234,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000238919982399749,2.25122482359383e-09
61235,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00199422136555853,5.96453256458829e-08
61236,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00105890716490242,3.54039815423255e-08
61237,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00709884451503025,1.04433123306532e-06
61238,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00133213851360138,3.96800759286354e-08
61239,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000893353666010817,1.74482046216363e-08
61240,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00109152724998729,1.45862636957622e-08
61241,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.0198864955244185,8.45739621005852e-06
61242,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00121302570023489,5.25017330095262e-08
61243,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00450963782726896,1.5666199775666e-07
61244,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00671659777630865,9.42323358737874e-07
61245,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00154225648681411,6.54359509551217e-08
61246,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.0113582481708296,6.79498555235597e-07
61247,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000367522868573524,5.69159554849448e-09
61248,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.0022871103287619,1.03783431012272e-07
61249,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00250315424648036,8.76579186498414e-08
61250,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00592696255200995,1.47632227768733e-06
61251,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.0138021345559271,3.85793206970365e-06
61252,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00177627842869934,5.1030832044139e-08
61253,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000435263041348945,6.1267498574943e-09
61254,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000723634902151447,9.62541038412026e-09
61255,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000150085259086725,9.19830894331615e-10
61256,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00138579731762749,6.70377390111127e-08
61257,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00537700475448441,8.35511955655648e-07
61258,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00673849753970026,1.16781901500958e-06
61259,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00113226419079227,4.74251489824716e-08
61260,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00131914411734986,1.00333144851831e-07
61261,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00148110137017934,5.41428790779064e-08
61262,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00156750450707152,3.13558163818367e-08
61263,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000102388171463716,5.03615464981755e-10
61264,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00143367056775425,4.10204627222239e-08
61265,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00156121555457028,4.15136565444149e-08
61266,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00203990297884902,1.30651713144844e-07
61267,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00327998664452879,2.3763534311783e-07
61268,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000435117355259532,8.50070914431037e-09
61269,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00319448188453523,2.62917393574505e-07
61270,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.0025904226025452,6.90113797413429e-08
61271,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00169543170123806,6.03322743331453e-08
61272,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00664536248250541,1.83165984502463e-06
61273,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.0391341977859505,4.54489289153708e-06
61274,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00244238060819222,1.55581443492945e-07
61275,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00151234212704019,6.2655388435012e-08
61276,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00325249945131939,1.04464600671493e-07
61277,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000166893657090541,1.20662441295857e-09
61278,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000990308149263349,2.23526422954688e-08
61279,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00129733957353507,3.57846570305399e-08
61280,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00528553303401013,4.0614007217925e-07
61281,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00533554385543701,1.69738548126011e-07
61282,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000708435722806514,2.71117477386422e-08
61283,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00665346543280746,6.66067965762991e-07
61284,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00415079206380832,2.62993114702066e-07
61285,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00015169989779732,6.67624125828272e-10
61286,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000552792783633733,1.03528002677193e-08
61287,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.0106817860815319,9.56994439929412e-07
61288,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00271225271776336,6.37791655931175e-08
61289,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00156677005818136,2.8600618875104e-08
61290,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000846338239874662,2.29261063546281e-08
61291,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000282922671996863,1.85990252212271e-09
61292,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000800162171560542,2.66419809486934e-08
61293,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.003426441032741,2.4646225602262e-07
61294,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00523693316943929,2.00327919561784e-07
61295,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000154702339762781,8.99587693965409e-10
61296,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.0171442261406914,1.08869324798131e-06
61297,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000634860764650855,2.38056596114353e-08
61298,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00227572635345837,8.74310173883548e-08
