﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
62845,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,5.80523403844132,1.24758045031546
62846,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,1.27918790007368,0.0538576799871322
62847,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,10.0088646930671,3.29675815536391
62848,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,21.4037664131423,7.28174106189032
62849,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
62850,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,37.5261053320114,28.7535461813893
62851,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,16.4433888672975,15.1831862501594
62852,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,22.2718024389992,12.2377852020543
62853,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,11.9677039604926,5.96005489941301
62854,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,94.1352404359337,66.1797990622174
62855,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,6.45156093550454,1.61779190953286
62856,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,30.1842171498566,28.9003159349267
62857,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,68.361769570595,124.617016989593
62858,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,6.3984127577762,1.6733700293041
62859,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,15.3452702414525,2.81516187027725
62860,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,16.5725013642587,5.62480991641429
62861,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,23.2255075648018,8.92885159465176
62862,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,1143,5901.25
62863,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,120,231
62864,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,30,50
62865,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
62866,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
62867,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
62868,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,30,50
62869,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
62870,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,1095,14118.75
62871,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,373.5,1953.8125
62872,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,993,7932.625
62873,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,593.037999998778,1185.61520599095
62874,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,298.920000001788,380.464541992325
62875,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,690.953999999911,1585.7839999944
62876,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,70,121.932916000181
62877,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,80,225
62878,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
62879,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,50,100
62880,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
62881,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
62882,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
62883,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
62884,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,40.0000000227564,75.0030000018887
62885,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
62886,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,17.2306040326875,18.855214224452
62887,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,1789.49990001084,6169.37548749917
62888,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,3117.00000001433,7630.24987500021
62889,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,632.85399999842,774.763458000344
62890,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
62891,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
62892,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
62893,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
62894,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
62895,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
62896,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,130,325
62897,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,40,75
62898,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,1130,4800
62899,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
62900,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,30,50
62901,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,70,150
62902,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,70,175
62903,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,1280.00000013841,15300.0014999998
62904,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,1270,11350
62905,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,50,100
62906,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,90,250
62907,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,279.866000000387,597.127458000404
62908,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
62909,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,50,100
62910,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,80,175
62911,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
62912,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
62913,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,30,50
62914,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
62915,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
62916,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
62917,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
62918,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
62919,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,670,4800
62920,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
62921,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
62922,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
62923,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
62924,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
62925,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
62926,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
62927,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,144,232
62928,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,76,212
62929,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,356,992
62930,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,220,408
62931,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,28616,281704
62932,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,162.912000000477,198.635626009191
62933,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,96.0419999994338,95.0104579998521
62934,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,110,400
62935,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,60,200
62936,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,140,325
62937,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,178,267.563373997351
62938,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,212.995999999344,420.981457998824
62939,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,530,2450
62940,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,190,525
62941,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,90,300
62942,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,210,550
62943,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,6728.02599999681,42181.5093361245
62944,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,210,525
62945,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
62946,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
62947,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,50,100
62948,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
62949,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,50,100
62950,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
62951,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,40,75
62952,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
62953,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
62954,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,50,100
62955,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
62956,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,620,2500
62957,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,150,700
62958,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,1280,7900
62959,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,440,2425
62960,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,5287.06399999559,23319.4782899871
62961,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,287.991999998689,332.651542011801
62962,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,110,450
62963,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,1096.03399999812,1794.70054200121
62964,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
62965,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
62966,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
62967,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
62968,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
62969,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
62970,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
62971,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,436,856
62972,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,104,336
62973,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,132,204
62974,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,88,204
62975,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,40,36
62976,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,352,836
62977,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,5560,15680
62978,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,220,136
62979,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,224,184
62980,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,8,4
62981,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,6456,35956
62982,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,820,1664
62983,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,96,232
62984,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,108,200
62985,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,4452,23024
62986,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,1324,5764
62987,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,128,376
62988,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,1352,7872
62989,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,104,381.25
62990,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,486,2690
62991,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,232,937.25
62992,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,30,50
62993,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,5650.00000000285,156675.000708669
62994,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,30,50
62995,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,60.0000000137374,125.000149914745
62996,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
62997,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20.0000000046816,25.0002218196232
62998,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,541.958000000566,3137.13954200238
62999,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,200,550
63000,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,345.113999996334,406.186083993248
63001,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,332.092000000179,624.430915999853
63002,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,230,650
63003,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,30,50
63004,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,40.000002617824,75.0008382302746
63005,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,520,2925
63006,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
63007,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
63008,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,60.0000000675209,125.000499999151
63009,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
63010,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
63011,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
63012,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,28.6609304988901,46.5367499995045
63013,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
63014,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
63015,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
63016,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,50,100
63017,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
63018,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
63019,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,30,50
63020,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,100,300
63021,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,330,1900
63022,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,216,943
63023,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,244,946.25
63024,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,2884,20144
63025,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,228,532
63026,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,349,2454
63027,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,238,885
63028,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,82,239
63029,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,932,4110.75
63030,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,150,481.25
63031,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,586,3890.40991600014
63032,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,75.9580000005662,241.874000001699
63033,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,146,505
63034,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,473,1836
63035,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,103,269.25
63036,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,144,353
63037,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,402.995999999344,1613.60062599973
63038,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,430,1500
63039,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
63040,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,110,400
63041,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,30,50
63042,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
63043,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
63044,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,100,250
63045,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
63046,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,100,225
63047,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
63048,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
63049,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
63050,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
63051,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,965.874000001699,1240.00400000066
63052,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,80,200
63053,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,2616.08399999887,8057.55954199672
63054,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,2935.09799999371,6933.40445796758
63055,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,160,500
63056,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,130,375
63057,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,90,200
63058,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,400,1875
63059,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,90,275
63060,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
63061,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,1430,11057
63062,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,658,2981.5
63063,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,313,1170.75
63064,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,170,428.476915999943
63065,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,1130,11275
63066,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,549,1799.75
63067,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,146,270.25
63068,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,669,7220.25
63069,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,80,206
63070,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,3368,15956
63071,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,140,368
63072,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,3412,16364
63073,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,160,384
63074,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,480,1732
63075,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,170,675
63076,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,100,350
63077,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,80,200
63078,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,170,1025
63079,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,140,675
63080,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,70,200
63081,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,130,750
63082,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,346.953999999911,420.365458002162
63083,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,522.953999999911,562.325168004868
63084,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,3072.09200000018,16311.3185039553
63085,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,352.5,1687.5
63086,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,153.5,200.4375
63087,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,16,8.4375
63088,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,672.499800005673,614.187125000637
63089,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,2369.49990001484,4213.43728750036
63090,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,12062.0000000368,21865.749387501
63091,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,82.5,210.9375
63092,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,615,4443.75
63093,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,120.000100001163,253.125187499681
63094,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,330,1364.0625
63095,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,20,25
63096,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,20,25
63097,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,30,50
63098,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,20,25
63099,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,30,50
63100,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,20,25
63101,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,20,25
63102,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,20,25
63103,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,20,25
63104,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,40,75
63105,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,60,125
63106,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,30,50
63107,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,30,50
63108,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,1389.96600000188,10802.9072899792
63109,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,120,425
63110,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,250.041999999434,347.545999992639
63111,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,220,775
63112,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,1066.96200000122,3782.71254201807
63113,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,100,350
63114,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,280,850
63115,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,1000,8700
63116,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,1462.99599999934,13130.7629159947
63117,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,410,1575
63118,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,100,250
63119,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,30,50
63120,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
63121,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
63122,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,5076.00010000025,90591.000599999
63123,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,343.149110856163,1661.91393990766
63124,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,21268.0000000542,209669.999700001
63125,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,42586.0001000529,455529.001850002
63126,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,1507.8919999972,3609.27520602462
63127,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,100,225
63128,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,412,1024.81291599541
63129,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,130,400
63130,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,884,1924.125
63131,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,748,1253.75
63132,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,150,248
63133,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,516,1516.5
63134,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,128,302.8125
