﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
1056083,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.000191432025398007,2.28301797037587e-09
1056084,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.000191440002745683,2.28318172334474e-09
1056085,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.00046227803602898,9.13244191786591e-09
1056086,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,7.1888837796506e-05,1.65755931765371e-10
1056087,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.000191571065149484,2.28613940456972e-09
1056088,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.003197354020855,6.55954497233178e-08
1056089,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,6.16571627063777e-05,1.47020998128385e-10
1056090,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.000484071007903223,9.13367910840127e-09
1056091,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.00109200490423476,5.49776220380822e-09
1056092,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.00113034384698589,2.71454389552355e-08
1056093,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,0.000191526999979814,2.28514204733649e-09
1056094,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,0.000191510004253234,2.28478893239304e-09
1056095,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.000664924313807182,2.05706701062243e-08
1056096,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.00019151717742695,2.28492326762798e-09
1056097,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.00262231257816553,6.62050211213692e-08
1056098,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.00019157106362318,2.28613661516305e-09
1056099,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,0.132197008836548,1.80453256579882e-05
1056100,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.000281682095097867,4.56461017856525e-09
1056101,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.000142352538324726,6.44903104640233e-10
1056102,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.00900649184104504,1.89501349105727e-07
1056103,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000191502165439866,1.86240627054636e-09
1056104,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,0.000116214041722514,8.4409808320134e-10
1056105,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.000191451038675232,2.28344364022504e-09
1056106,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.00582140759402528,3.91973294980527e-08
1056107,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000191513158496898,2.20439525893345e-09
1056108,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,8.06657833203941e-05,1.98646831703147e-10
1056109,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,0.000191569094583519,2.28609220463967e-09
1056110,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.000281701089163596,4.5654875396061e-09
1056111,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,0.000191565014936411,2.28600004903006e-09
1056112,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.00065042714659523,7.17577187754622e-09
1056113,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000191391066943134,2.28207955344995e-09
1056114,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.00943101981963218,2.01221778268681e-07
1056115,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.0065161078475675,5.14689517726694e-07
1056116,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,7.65560013416369e-05,3.65130609106278e-10
1056117,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,6.9143219475963e-05,1.42593396941097e-10
1056118,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.000473178008336383,9.13351776987016e-09
1056119,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.00307344257586085,6.48153278484521e-08
1056120,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,0.000191445000369195,2.28329677938975e-09
1056121,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.000574348009465134,1.14169664870467e-08
1056122,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.000191438025441508,2.28314768061432e-09
1056123,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,1.72687775921355e-05,1.26206119660202e-11
1056124,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.00031103542518506,3.86891522340959e-09
1056125,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.000473340576932848,9.14095198267894e-09
1056126,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,0.000191564080047017,2.28597626235686e-09
1056127,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.000675515005820498,1.37003355856288e-08
1056128,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.00114653752456323,1.13622480047438e-08
1056129,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000552534177914956,1.14125403388415e-08
1056130,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.00112690801953559,2.51166217462492e-08
1056131,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.000173107412295289,1.70013721468823e-09
1056132,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.000585466051584023,1.14234013717174e-08
1056133,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000395101351128729,4.08533769932272e-09
1056134,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.000191504015248762,2.28462603966538e-09
1056135,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.000191330010266755,2.2807068159938e-09
1056136,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,0.000191398058007824,2.28223462687157e-09
1056137,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,0.00068635312554402,1.82652871801532e-08
1056138,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.429717051394378,0.000245810505712847
1056139,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.0312640593978673,1.58216932575812e-06
1056140,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.00802987047612781,8.80619898179822e-08
1056141,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.000191450001810319,2.28340265459886e-09
1056142,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.00516932386827255,2.72182157996937e-07
1056143,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,6.40348937672788e-05,1.5782911394289e-10
1056144,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,0.000372000003635798,6.84945887853536e-09
1056145,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000627771824650757,1.79389672436104e-08
1056146,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.000148593025779169,1.31612483895485e-09
1056147,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,3.91873753159968e-05,6.5807771913199e-11
1056148,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000199816311969381,1.37378062434555e-09
1056149,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,0.000191531090511282,2.2852319973906e-09
1056150,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000206241433512003,1.26694957898866e-09
1056151,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.0187458321290115,9.7099845223085e-07
1056152,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.00203850636307517,4.79898217457261e-08
1056153,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.00132897945158081,4.33644807325106e-08
1056154,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.000292521086066196,4.56461022256373e-09
1056155,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.00052058747672508,5.76888358882782e-09
1056156,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,9.5749110993712e-05,5.71122508067728e-10
1056157,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.000191452002804782,2.2834522963515e-09
1056158,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,0.000367747113307747,2.94965411328372e-09
1056159,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000147566007600205,6.42318489155039e-10
1056160,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.00035708458730548,7.98784262684295e-09
1056161,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,7.79907601792271e-05,2.27653963364025e-10
1056162,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000151028916689853,9.78344913796111e-10
1056163,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000483449246540154,7.16009004697044e-09
1056164,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.00019153321775423,2.2852853470085e-09
1056165,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000151459440610751,9.83598726877748e-10
1056166,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000881721828744732,1.42772851251132e-08
1056167,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000105268937275334,4.74377470843834e-10
1056168,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000232355827373575,2.44317040687207e-09
1056169,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000309248246779627,2.39634606476732e-09
1056170,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,4.25653035589117e-05,7.63507088909667e-11
1056171,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,7.51950251578986e-05,3.46527524203632e-10
1056172,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.00110174317585656,2.28286743302584e-08
1056173,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.000281629002829107,4.56210292212222e-09
1056174,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.000191401060427444,2.28230510112624e-09
1056175,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.000167626265784678,1.16035530668075e-09
1056176,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.000292408001194149,4.56208492401434e-09
1056177,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.000956756040152213,3.87802212469311e-08
1056178,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000414574330290935,4.75362194405733e-09
1056179,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000183100127241253,6.20804823562642e-10
1056180,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000191524201518292,2.28508182502471e-09
1056181,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,6.2420673187543e-05,1.02204494700369e-10
1056182,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.000765323076054775,1.82457961857319e-08
1056183,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.000191376000703043,2.2817421438063e-09
1056184,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.000281720030319305,4.56630103975082e-09
1056185,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.00252312812972031,5.10856442276503e-08
1056186,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000119410379042976,6.17351636902328e-10
1056187,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000119606529893446,3.55415242511735e-10
1056188,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.00900106651405332,6.43879875649641e-07
1056189,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.00013535950296733,7.6812396168181e-10
1056190,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000492977226559157,7.19733765003306e-09
1056191,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.000776626075621991,1.82651662188418e-08
1056192,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.000191330010862366,2.28070952133476e-09
1056193,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.000909925950212523,2.84089314753634e-08
1056194,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.000220811367695268,2.39803515623494e-09
1056195,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.0142258960287,7.42098528286461e-07
1056196,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000239183302744529,1.53082079374861e-09
1056197,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,7.65610005153192e-05,3.65175744128656e-10
1056198,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.0505444161065047,2.13026255542137e-06
1056199,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,4.94774821088132e-05,1.02238599260292e-10
1056200,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.000281721000375772,4.56641027108569e-09
1056201,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,0.000191446001135646,2.28331664711739e-09
1056202,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.00051901854094194,8.23337551202716e-09
1056203,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.000372010014436695,6.8500787834918e-09
1056204,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,0.000393468003557366,6.84311027983454e-09
1056205,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000100453584906781,4.02565072038197e-10
1056206,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.00041422602549662,5.28718511432708e-09
1056207,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.00922624225887629,9.72209726240219e-07
1056208,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000795942342873319,1.40871961974212e-08
1056209,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.00144950503859021,4.63412569989281e-08
1056210,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,0.000282844339437299,4.42577881627868e-09
1056211,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.00196814206859072,4.12926172118389e-08
1056212,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.000855988207337502,1.82630088049844e-08
1056213,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.00092448736724045,1.54329195894118e-08
1056214,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,9.15944317449023e-05,3.47806884019228e-10
1056215,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.00171937547278581,2.5431586331021e-08
1056216,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.000494954000437435,9.13349219633223e-09
1056217,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,0.00019154608566394,2.28557289193634e-09
1056218,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.000191424053438874,1.66238827615956e-09
1056219,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000120828409582826,5.79672993494579e-10
1056220,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,0.000191448000201078,2.2833644861773e-09
1056221,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.000191445006817441,2.28329421035285e-09
1056222,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.000866921129638525,2.2831813052446e-08
1056223,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.00325445770832923,4.24021210873688e-08
1056224,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.000191531180228946,2.2852365714504e-09
1056225,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.000191645023057681,2.28780027352034e-09
1056226,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.000191448001345239,2.28336062336447e-09
1056227,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,0.000191440001777734,2.28318124154556e-09
1056228,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.000191351008019699,2.28117805320641e-09
1056229,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.00029278226049975,4.57042271042317e-09
1056230,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.00019153022250951,2.28521500125242e-09
1056231,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.00204368583439416,6.11036558632492e-08
1056232,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.000191497230175726,2.28447037530156e-09
1056233,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.000191508219503774,2.28470960964867e-09
1056234,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.0203877548855988,1.9031125345376e-06
1056235,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.000281631000315946,4.56228802705994e-09
1056236,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000313721367676801,2.62088524001172e-09
1056237,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000234525296869911,1.3601618138385e-09
1056238,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,8.23070746108657e-06,2.8303030244917e-12
1056239,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.000483927152003723,9.12931146947522e-09
1056240,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.00241514403633994,5.61825838177375e-08
1056241,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000323305296920962,1.29441276390504e-09
1056242,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000281689087593024,4.56492593972084e-09
1056243,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.00029272202310726,4.56911671263161e-09
1056244,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,6.47713814574694e-05,7.05902483233063e-11
1056245,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.000193940848950543,1.0355762375624e-09
1056246,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,0.000596549263850193,1.14263989857936e-08
1056247,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000102903323017723,3.69094834434767e-10
1056248,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.0135534269729817,6.58243330191943e-07
1056249,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,0.00019153422883083,2.28530816220078e-09
1056250,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.00014227575384424,4.05527580098921e-10
1056251,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.000101734148385285,2.50576844592234e-10
1056252,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.000292591016863474,4.56614505840155e-09
1056253,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.000292599054220613,4.5663696465338e-09
1056254,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000349741175889726,2.25434891507213e-09
1056255,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.000191344005141574,2.28101999031042e-09
1056256,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.000191451002791915,2.2834147256219e-09
1056257,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000410127565199657,5.28701245974737e-09
1056258,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,0.000191509002589808,2.28471934590319e-09
1056259,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000336367883559691,5.80006034229852e-10
1056260,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,8.51440485630975e-05,2.98739136248157e-10
1056261,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000226540066560822,1.43345584747269e-09
1056262,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000135460581013917,6.92185342371868e-10
1056263,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.00287455800102136,1.32539041095202e-07
1056264,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.00132401793692652,1.64484139388555e-08
1056265,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.0419343640433626,2.22598194699076e-06
1056266,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,0.000191339001195869,2.2809070465034e-09
1056267,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.000383060532013428,6.85548277277974e-09
1056268,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.000191415066914167,2.28261282743006e-09
1056269,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.000473307002370604,9.13935498928576e-09
1056270,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,0.000191535012559148,2.28532290299251e-09
1056271,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000262066511534736,2.55748033183762e-09
1056272,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,9.91991420662748e-05,4.29518077009066e-10
1056273,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,9.78896216771479e-05,1.65900833043271e-10
1056274,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.00131125500621447,2.95771088574865e-08
1056275,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,3.88028221251249e-05,6.37396375639335e-11
1056276,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,0.000191570064354849,2.2861113129306e-09
1056277,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,0.00220724007099184,8.5743672517131e-08
1056278,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.00670261964678475,7.08229332410432e-07
1056279,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.000472979016187899,1.14055993492745e-08
1056280,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,9.37761095441133e-05,3.76352718838916e-10
1056281,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.000743962258906549,1.51349062091771e-08
1056282,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,0.000191578015143667,2.28629621739907e-09
1056283,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.000686940239210561,2.05719959951889e-08
1056284,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.000204147013247939,2.56400792399212e-09
1056285,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.000383003484206541,6.8536827458579e-09
1056286,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.000191522011450128,2.28502946846391e-09
1056287,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000100268425740339,4.0549785239174e-10
1056288,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.00171216540740261,5.93689976946058e-08
1056289,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.000191537228480519,2.28544630824442e-09
1056290,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.00128499750249147,9.90295383810256e-09
1056291,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.00373849637335198,1.80369463439639e-07
1056292,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.00144197369854412,3.65637832140113e-08
1056293,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,0.000653548000167745,1.36871574785201e-08
1056294,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.000191533177473502,2.2852843889408e-09
1056295,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.000191339009289032,2.28090723743949e-09
1056296,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,8.2223402089528e-05,2.84699331711979e-10
1056297,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.000192021433984404,1.33442977101142e-09
1056298,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.00124976107056394,2.73967294549701e-08
1056299,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.000292379026166041,4.56143120130475e-09
1056300,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.00403294777960019,1.28180293049038e-07
1056301,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.000153949693133417,1.3094436146724e-09
1056302,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000535486423878245,3.84547581652696e-09
1056303,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.000191532237863808,2.28525776273825e-09
1056304,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.000191430031863614,2.28296478223494e-09
1056305,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.000137119586732392,5.10598168125644e-10
