﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
3913,1000,Character,CHA,Neighbourhood character,NBH_CHA,,603.713209053177,15790.1026779576
3914,1000,Character,CHA,Neighbourhood character,NBH_CHA,,1298.21312035057,37709.481206477
3915,1000,Character,CHA,Neighbourhood character,NBH_CHA,,597.578034353162,17150.8390542329
3916,1000,Character,CHA,Neighbourhood character,NBH_CHA,,109.543602668114,583.2106101834
3917,1000,Character,CHA,Neighbourhood character,NBH_CHA,,518.19389876371,11318.6433816239
3918,1000,Character,CHA,Neighbourhood character,NBH_CHA,,438.289692565794,7540.45057037
3919,1000,Character,CHA,Neighbourhood character,NBH_CHA,,348.391802174122,6091.84697613113
3920,1000,Character,CHA,Neighbourhood character,NBH_CHA,,431.827993438551,7034.53639637053
3921,1000,Character,CHA,Local character significance,LCS_CHA,,530.371861576596,14394.3452995464
3922,1000,Character,CHA,Neighbourhood character,NBH_CHA,,968.765243372929,29405.4727666086
3923,1000,Character,CHA,Neighbourhood character,NBH_CHA,,161.631310385977,1592.73219064936
3924,1000,Character,CHA,Neighbourhood character,NBH_CHA,,522.826997715621,13828.2047290984
3925,1000,Character,CHA,Neighbourhood character,NBH_CHA,,268.200770295299,4210.94128405964
3926,1000,Character,CHA,Neighbourhood character,NBH_CHA,,604.271543540485,12997.3366681777
3927,1000,Character,CHA,Neighbourhood character,NBH_CHA,,260.59581701563,3217.53323600008
3928,1000,Character,CHA,Local character significance,LCS_CHA,,599.397862808264,18002.917384161
3929,1000,Character,CHA,Local character significance,LCS_CHA,,237.60526737119,2984.18740144887
3930,1000,Character,CHA,Neighbourhood character,NBH_CHA,,543.990011839315,16566.9133527266
3931,1000,Character,CHA,Neighbourhood character,NBH_CHA,,589.630014194646,10563.5694269072
3932,1000,Character,CHA,Neighbourhood character,NBH_CHA,,316.044209455015,5056.15854715863
3933,1000,Character,CHA,Neighbourhood character,NBH_CHA,,227.691330884737,2906.1616225641
3934,1000,Character,CHA,Neighbourhood character,NBH_CHA,,539.64132499501,9958.52339174691
3935,1000,Character,CHA,Neighbourhood character,NBH_CHA,,763.763867348502,22411.3059256741
3936,1000,Character,CHA,Neighbourhood character,NBH_CHA,,1054.21294002348,24787.0302571837
3937,1000,Character,CHA,Neighbourhood character,NBH_CHA,,240.387646071155,3205.43496651048
3938,1000,Character,CHA,Neighbourhood character,NBH_CHA,,258.284413209634,3389.02763281815
3939,1000,Character,CHA,Neighbourhood character,NBH_CHA,,255.769343611704,3987.79635227762
3940,1000,Character,CHA,Neighbourhood character,NBH_CHA,,906.831639860718,16025.7737171371
3941,1000,Character,CHA,Neighbourhood character,NBH_CHA,,351.588626223589,3105.60091753354
3942,1000,Character,CHA,Neighbourhood character,NBH_CHA,,605.996593422606,18164.2678977697
3943,1000,Character,CHA,Neighbourhood character,NBH_CHA,,197.689791273897,2385.18310760516
3944,1000,Character,CHA,Neighbourhood character,NBH_CHA,,458.067588967466,5978.74367499338
3945,1000,Character,CHA,Neighbourhood character,NBH_CHA,,561.988907806194,15367.9841005462
3946,1000,Character,CHA,Neighbourhood character,NBH_CHA,Change,424.453280933623,8177.91590198437
3947,1000,Character,CHA,Neighbourhood character,NBH_CHA,,371.370210488084,9084.09478789595
3948,1000,Character,CHA,Neighbourhood character,NBH_CHA,,464.601178343222,10260.7197562694
3949,1000,Character,CHA,Neighbourhood character,NBH_CHA,,296.561447622967,4453.05441206978
3950,1000,Character,CHA,Neighbourhood character,NBH_CHA,,424.859842304815,6646.50564775996
3951,1000,Character,CHA,Neighbourhood character,NBH_CHA,,843.339040891271,22450.0948851431
3952,1000,Character,CHA,Neighbourhood character,NBH_CHA,,477.472854559445,13577.5224059349
3953,1000,Character,CHA,Neighbourhood character,NBH_CHA,,296.459391230839,4061.06233386231
3954,1000,Character,CHA,Neighbourhood character,NBH_CHA,,451.791060949253,12181.3528523483
3955,1000,Character,CHA,Neighbourhood character,NBH_CHA,,756.678380856291,26300.0841167051
3956,1000,Character,CHA,Neighbourhood character,NBH_CHA,,497.252652529843,11309.095952454
3957,1000,Character,CHA,Neighbourhood character,NBH_CHA,,267.88780241116,3090.72654738879
3958,1000,Character,CHA,Neighbourhood character,NBH_CHA,,543.612729803444,6826.45079443773
3959,1000,Character,CHA,Neighbourhood character,NBH_CHA,,340.18238148712,5342.50052732018
3960,1000,Character,CHA,Neighbourhood character,NBH_CHA,,164.84773485764,1531.03484630558
3961,1000,Character,CHA,Neighbourhood character,NBH_CHA,,952.670364199722,23557.6252480129
3962,1000,Character,CHA,Neighbourhood character,NBH_CHA,,277.822098944631,3102.31700046533
3963,1000,Character,CHA,Local character significance,LCS_CHA,,549.380320559229,16032.4463995536
3964,1000,Character,CHA,Neighbourhood character,NBH_CHA,,581.525723163998,15709.0909667483
3965,1000,Character,CHA,Neighbourhood character,NBH_CHA,,100.704926235598,408.065628011194
3966,1000,Character,CHA,Neighbourhood character,NBH_CHA,,299.950715234954,3392.8572799929
3967,1000,Character,CHA,Neighbourhood character,NBH_CHA,,198.427437158433,2029.75011779295
3968,1000,Character,CHA,Neighbourhood character,NBH_CHA,,121.151533842113,504.490515654452
3969,1000,Character,CHA,Neighbourhood character,NBH_CHA,,82.8266530601731,448.105768579278
3970,1000,Character,CHA,Local character significance,LCS_CHA,,810.329243155394,24051.1910353736
3971,1000,Character,CHA,Neighbourhood character,NBH_CHA,,957.777994289597,26272.5539388458
3972,1000,Character,CHA,Neighbourhood character,NBH_CHA,,476.768496226102,8174.05035559399
3973,1000,Character,CHA,Neighbourhood character,NBH_CHA,,672.414427927502,17098.1380146284
3974,1000,Character,CHA,Neighbourhood character,NBH_CHA,,447.530947404599,12404.7262414448
3975,1000,Character,CHA,Neighbourhood character,NBH_CHA,,403.975317399405,5951.18994722455
3976,1000,Character,CHA,Neighbourhood character,NBH_CHA,,1352.28687812486,37207.1677545263
3977,1000,Character,CHA,Neighbourhood character,NBH_CHA,,272.981531459054,3146.7704512495
3978,1000,Character,CHA,Neighbourhood character,NBH_CHA,,483.906565713213,7363.6451676166
3979,1000,Character,CHA,Neighbourhood character,NBH_CHA,,631.755651892348,17225.9480849012
3980,1000,Character,CHA,Neighbourhood character,NBH_CHA,,543.302735092208,14169.7540851249
3981,1000,Character,CHA,Neighbourhood character,NBH_CHA,,98.0820276229122,616.677331720273
3982,1000,Character,CHA,Neighbourhood character,NBH_CHA,,241.399925986083,3237.45922528968
3983,1000,Character,CHA,Neighbourhood character,NBH_CHA,,777.279803380583,15610.9466469446
3984,1000,Character,CHA,Neighbourhood character,NBH_CHA,,253.18123472902,3574.72737512595
3985,1000,Character,CHA,Neighbourhood character,NBH_CHA,,479.366244143856,12938.8941366224
3986,1000,Character,CHA,Neighbourhood character,NBH_CHA,,751.432224613994,23327.2106793045
3987,1000,Character,CHA,Neighbourhood character,NBH_CHA,,413.366275304903,5750.74443996042
3988,1000,Character,CHA,Neighbourhood character,NBH_CHA,,239.172470732861,3194.86412405382
3989,1000,Character,CHA,Neighbourhood character,NBH_CHA,,162.17160948982,1493.33321301852
3990,1000,Character,CHA,Neighbourhood character,NBH_CHA,,326.086635399781,5487.4081328021
3991,1000,Character,CHA,Neighbourhood character,NBH_CHA,,181.048599465369,2023.35124196522
3992,1000,Character,CHA,Neighbourhood character,NBH_CHA,,448.154130037521,7839.18958245849
3993,1000,Character,CHA,Neighbourhood character,NBH_CHA,,440.707221398847,8856.6060026777
3994,1000,Character,CHA,Neighbourhood character,NBH_CHA,,468.540447226572,4827.05596355167
3995,1000,Character,CHA,Neighbourhood character,NBH_CHA,,361.492087493122,5653.28602827562
3996,1000,Character,CHA,Neighbourhood character,NBH_CHA,,451.724273111166,12031.0227891556
3997,1000,Character,CHA,Neighbourhood character,NBH_CHA,,857.715580144797,27707.0119189673
3998,1000,Character,CHA,Neighbourhood character,NBH_CHA,,439.148490002567,7028.14826947025
3999,1000,Character,CHA,Neighbourhood character,NBH_CHA,,719.407093310458,10681.4780524493
4000,1000,Character,CHA,Neighbourhood character,NBH_CHA,,279.834110073064,4505.79793474148
4001,1000,Character,CHA,Neighbourhood character,NBH_CHA,Change,589.907856664652,16737.5168792366
4002,1000,Character,CHA,Neighbourhood character,NBH_CHA,,331.518138852234,5372.46122140742
4003,1000,Character,CHA,Neighbourhood character,NBH_CHA,,852.621776563705,17892.8198306073
4004,1000,Character,CHA,Neighbourhood character,NBH_CHA,,631.12241326604,22168.0482468872
4005,1000,Character,CHA,Neighbourhood character,NBH_CHA,Change,171.752032532998,1834.42291160624
4006,1000,Character,CHA,Neighbourhood character,NBH_CHA,,538.564274475355,9084.80193735934
4007,1000,Character,CHA,Neighbourhood character,NBH_CHA,,286.931209696145,4113.53313418167
4008,1000,Character,CHA,Neighbourhood character,NBH_CHA,,443.879053251548,4953.12471847706
4009,1000,Character,CHA,Neighbourhood character,NBH_CHA,,387.207783685448,8808.17824767794
4010,1000,Character,CHA,Neighbourhood character,NBH_CHA,,422.705682758237,6883.11876729034
4011,1000,Character,CHA,Neighbourhood character,NBH_CHA,,693.185778358705,6783.28651063159
4012,1000,Character,CHA,Neighbourhood character,NBH_CHA,,895.111371992722,19292.8199769799
4013,1000,Character,CHA,Neighbourhood character,NBH_CHA,,1099.19755164142,53880.4853849322
4014,1000,Character,CHA,Neighbourhood character,NBH_CHA,Change,454.023786276102,11606.4824560509
4015,1000,Character,CHA,Neighbourhood character,NBH_CHA,,792.57543902701,18413.5408983866
4016,1000,Character,CHA,Neighbourhood character,NBH_CHA,,972.416999912555,29435.0793207945
4017,1000,Character,CHA,Neighbourhood character,NBH_CHA,,412.742844858275,8689.43536236503
4018,1000,Character,CHA,Neighbourhood character,NBH_CHA,,382.318100535742,6162.84576873473
4019,1000,Character,CHA,Neighbourhood character,NBH_CHA,,432.127196175695,9163.61209690851
4020,1000,Character,CHA,Neighbourhood character,NBH_CHA,,604.191912375657,10040.2953733967
4021,1000,Character,CHA,Neighbourhood character,NBH_CHA,,289.745015167491,2990.77798678978
4022,1000,Character,CHA,Neighbourhood character,NBH_CHA,,400.434747400892,7100.10334143882
4023,1000,Character,CHA,Neighbourhood character,NBH_CHA,,163.379216729961,695.628360917034
4024,1000,Character,CHA,Neighbourhood character,NBH_CHA,,101.73392451008,447.20435184791
4025,1000,Character,CHA,Local character significance,LCS_CHA,,664.677417800286,19594.3511171468
4026,1000,Character,CHA,Neighbourhood character,NBH_CHA,,220.957030543277,2808.73486389589
4027,1000,Character,CHA,Neighbourhood character,NBH_CHA,,358.080264569874,7696.38288237734
4028,1000,Character,CHA,Neighbourhood character,NBH_CHA,,239.878788361534,3200.19758962766
4029,1000,Character,CHA,Neighbourhood character,NBH_CHA,,188.516398962346,2182.69723569429
4030,1000,Character,CHA,Neighbourhood character,NBH_CHA,,384.802069050612,7537.85231504989
4031,1000,Character,CHA,Neighbourhood character,NBH_CHA,,263.499077158512,3734.1373199592
4032,1000,Character,CHA,Neighbourhood character,NBH_CHA,,419.515452455394,7243.55343646281
4033,1000,Character,CHA,Neighbourhood character,NBH_CHA,,222.089565241534,2840.47959236099
4034,1000,Character,CHA,Neighbourhood character,NBH_CHA,,270.785318930717,3814.37235981531
4035,1000,Character,CHA,Neighbourhood character,NBH_CHA,,160.58600828411,1611.74421858482
4036,1000,Character,CHA,Neighbourhood character,NBH_CHA,,515.417989277425,5578.39536870333
4037,1000,Character,CHA,Neighbourhood character,NBH_CHA,,422.379524066362,6716.33016515363
4038,1000,Character,CHA,Neighbourhood character,NBH_CHA,,558.757410972408,15576.0534021853
4039,1000,Character,CHA,Neighbourhood character,NBH_CHA,,392.164308526682,6451.92084964104
4040,1000,Character,CHA,Neighbourhood character,NBH_CHA,,537.457995746522,9139.78886550192
4041,1000,Character,CHA,Neighbourhood character,NBH_CHA,,302.543450597841,3080.85941333812
4042,1000,Character,CHA,Neighbourhood character,NBH_CHA,,123.750922638768,879.359621621436
4043,1000,Character,CHA,Neighbourhood character,NBH_CHA,,617.616356785672,21405.9031128582
4044,1000,Character,CHA,Neighbourhood character,NBH_CHA,,484.20909077372,13077.0002131817
4045,1000,Character,CHA,Neighbourhood character,NBH_CHA,,242.937793378666,2914.14111744553
4046,1000,Character,CHA,Neighbourhood character,NBH_CHA,,386.48915756302,5446.2386735777
4047,1000,Character,CHA,Neighbourhood character,NBH_CHA,,911.793919633074,20764.8939291413
4048,1000,Character,CHA,Neighbourhood character,NBH_CHA,Change,322.563001121152,4471.72251165465
4049,1000,Character,CHA,Neighbourhood character,NBH_CHA,,420.095252402771,6673.03575070683
4050,1000,Character,CHA,Neighbourhood character,NBH_CHA,,239.599007034984,3273.88486190659
4051,1000,Character,CHA,Neighbourhood character,NBH_CHA,,212.569600103313,2348.76039433005
4052,1000,Character,CHA,Neighbourhood character,NBH_CHA,,160.395778937671,1607.91516059104
4053,1000,Character,CHA,Neighbourhood character,NBH_CHA,,140.718622419789,1220.80531245864
4054,1000,Character,CHA,Neighbourhood character,NBH_CHA,,251.220850833989,3311.93454755043
4055,1000,Character,CHA,Neighbourhood character,NBH_CHA,,779.470406071173,12535.6610441034
4056,1000,Character,CHA,Local character significance,LCS_CHA,,416.403466585703,8806.81129687537
4057,1000,Character,CHA,Local character significance,LCS_CHA,,439.864942642091,11322.0192650102
4058,1000,Character,CHA,Neighbourhood character,NBH_CHA,,456.339101928473,9295.80482595676
4059,1000,Character,CHA,Neighbourhood character,NBH_CHA,,574.196061259296,20013.8303629577
4060,1000,Character,CHA,Neighbourhood character,NBH_CHA,,318.255545885276,4716.29332597874
4061,1000,Character,CHA,Neighbourhood character,NBH_CHA,,382.785653250859,9596.63752925164
4062,1000,Character,CHA,Neighbourhood character,NBH_CHA,,297.81282955143,4453.70196469542
4063,1000,Character,CHA,Neighbourhood character,NBH_CHA,,306.29917197968,5978.17189299174
4064,1000,Character,CHA,Neighbourhood character,NBH_CHA,,313.723901655404,4849.04120335436
4065,1000,Character,CHA,Neighbourhood character,NBH_CHA,,639.172480386123,12619.8830094798
4066,1000,Character,CHA,Neighbourhood character,NBH_CHA,,855.67940317244,12015.73340968
4067,1000,Character,CHA,Neighbourhood character,NBH_CHA,Change,197.632229789008,2439.90038441347
4068,1000,Character,CHA,Neighbourhood character,NBH_CHA,,343.181747394743,4887.94619391647
4069,1000,Character,CHA,Neighbourhood character,NBH_CHA,Change,648.478201935304,11517.423243899
4070,1000,Character,CHA,Neighbourhood character,NBH_CHA,,296.175100339462,5679.00257801791
4071,1000,Character,CHA,Neighbourhood character,NBH_CHA,,147.281829012459,885.203094912691
4072,1000,Character,CHA,Neighbourhood character,NBH_CHA,,541.792520496185,9828.35018902774
4073,1000,Character,CHA,Local character significance,LCS_CHA,,361.105124286969,5710.11901143234
4074,1000,Character,CHA,Local character significance,LCS_CHA,,750.019914837829,24052.968839252
4075,1000,Character,CHA,Neighbourhood character,NBH_CHA,,404.141051497555,7687.79720259441
4076,1000,Character,CHA,Neighbourhood character,NBH_CHA,,99.9300376991999,633.729604261383
4077,1000,Character,CHA,Neighbourhood character,NBH_CHA,,594.395545095864,17048.0519721991
4078,1000,Character,CHA,Neighbourhood character,NBH_CHA,,877.538559509594,26004.6148320062
4079,1000,Character,CHA,Neighbourhood character,NBH_CHA,,410.130300180926,10743.9143440227
4080,1000,Character,CHA,Neighbourhood character,NBH_CHA,,238.172088436732,2872.01865357071
4081,1000,Character,CHA,Neighbourhood character,NBH_CHA,,215.533683458358,1776.20085829128
4082,1000,Character,CHA,Neighbourhood character,NBH_CHA,,779.966016355878,14622.8125055425
4083,1000,Character,CHA,Neighbourhood character,NBH_CHA,,500.699919793726,15985.8619928434
4084,1000,Character,CHA,Neighbourhood character,NBH_CHA,,600.714390381523,18145.717182178
4085,1000,Character,CHA,Neighbourhood character,NBH_CHA,,597.364920820852,11596.8109658042
4086,1000,Character,CHA,Neighbourhood character,NBH_CHA,,225.032133980502,2989.5413993987
4087,1000,Character,CHA,Neighbourhood character,NBH_CHA,,278.213260389734,4080.15091715808
4088,1000,Character,CHA,Neighbourhood character,NBH_CHA,,182.067679647196,1827.3695985283
4089,1000,Character,CHA,Neighbourhood character,NBH_CHA,,129.385790637735,862.870004884272
4090,1000,Character,CHA,Neighbourhood character,NBH_CHA,,850.231467640953,12595.6618345541
4091,1000,Character,CHA,Local character significance,LCS_CHA,,1141.81758765846,31628.3284879934
4092,1000,Character,CHA,Neighbourhood character,NBH_CHA,,175.542561996159,1367.51735036124
4093,1000,Character,CHA,Local character significance,LCS_CHA,,772.307217227836,25143.7085215349
4094,1000,Character,CHA,Neighbourhood character,NBH_CHA,Change,438.973004709738,6108.94568902892
4095,1000,Character,CHA,Neighbourhood character,NBH_CHA,,107.125491919494,713.557649178691
4096,1000,Character,CHA,Neighbourhood character,NBH_CHA,,380.139429576337,7834.6239209211
4097,1000,Character,CHA,Neighbourhood character,NBH_CHA,,483.568401649863,7851.8537438262
4098,1000,Character,CHA,Neighbourhood character,NBH_CHA,,834.732374391124,14235.9677059647
4099,1000,Character,CHA,Neighbourhood character,NBH_CHA,,466.851050572473,10396.5162343173
4100,1000,Character,CHA,Neighbourhood character,NBH_CHA,,407.085897797392,5963.4357388157
4101,1000,Character,CHA,Local character significance,LCS_CHA,,434.116890585577,7666.17908927651
4102,1000,Character,CHA,Local character significance,LCS_CHA,,482.898064330794,12531.6235791998
4103,1000,Character,CHA,Local character significance,LCS_CHA,,521.900189793078,14522.9282571478
4104,1000,Character,CHA,Neighbourhood character,NBH_CHA,Change,424.915264182766,6520.04191286434
4105,1000,Character,CHA,Neighbourhood character,NBH_CHA,,249.008337242507,3899.956177188
4106,1000,Character,CHA,Neighbourhood character,NBH_CHA,,118.708632512045,808.693037729687
4107,1000,Character,CHA,Neighbourhood character,NBH_CHA,,503.596218279663,11169.4483400436
4108,1000,Character,CHA,Neighbourhood character,NBH_CHA,,847.518913079803,15977.2616084014
4109,1000,Character,CHA,Neighbourhood character,NBH_CHA,,184.604181858368,1579.95722800462
4110,1000,Character,CHA,Neighbourhood character,NBH_CHA,,562.9713201203,15011.8366142093
4111,1000,Character,CHA,Neighbourhood character,NBH_CHA,,442.566076234081,11330.7649008951
4112,1000,Character,CHA,Neighbourhood character,NBH_CHA,,637.391321423359,12837.8267529381
4113,1000,Character,CHA,Neighbourhood character,NBH_CHA,,405.406424278938,5036.01821334614
4114,1000,Character,CHA,Neighbourhood character,NBH_CHA,,338.876239586655,5940.32621300716
4115,1000,Character,CHA,Neighbourhood character,NBH_CHA,,293.392873500538,4233.97139205962
4116,1000,Character,CHA,Neighbourhood character,NBH_CHA,,235.095229194794,2799.02516103404
4117,1000,Character,CHA,Neighbourhood character,NBH_CHA,,589.724768913614,16879.0924670411
4118,1000,Character,CHA,Neighbourhood character,NBH_CHA,,218.926477258551,2419.96615822211
4119,1000,Character,CHA,Neighbourhood character,NBH_CHA,,404.010639880195,6111.78841654246
4120,1000,Character,CHA,Neighbourhood character,NBH_CHA,,478.507409945824,12911.9089296933
4121,1000,Character,CHA,Neighbourhood character,NBH_CHA,,919.667923144147,20626.9373596817
4122,1000,Character,CHA,Local character significance,LCS_CHA,,334.844231240015,6191.35107806237
4123,1000,Character,CHA,Local character significance,LCS_CHA,,309.650636871626,4812.11256652191
4124,1000,Character,CHA,Local character significance,LCS_CHA,,437.057675440514,11307.6190380165
4125,1000,Character,CHA,Local character significance,LCS_CHA,,439.868000790551,11322.1288889274
4126,1000,Character,CHA,Neighbourhood character,NBH_CHA,,281.454753451354,4046.97455403734
4127,1000,Character,CHA,Neighbourhood character,NBH_CHA,,712.882290558601,22293.101803251
4128,1000,Character,CHA,Neighbourhood character,NBH_CHA,,521.13201353065,13785.8417897393
4129,1000,Character,CHA,Neighbourhood character,NBH_CHA,,294.711320948067,3564.69017583407
4130,1000,Character,CHA,Local character significance,LCS_CHA,,544.482454678353,17864.470646486
4131,1000,Character,CHA,Local character significance,LCS_CHA,,242.535629100197,3478.31564942602
4132,1000,Character,CHA,Local character significance,LCS_CHA,,1337.97255303566,36631.9604222843
4133,1000,Character,CHA,Neighbourhood character,NBH_CHA,,225.606938115731,2878.13101304671
4134,1000,Character,CHA,Neighbourhood character,NBH_CHA,,416.440107372477,9924.63967610149
4135,1000,Character,CHA,Neighbourhood character,NBH_CHA,,147.36270336546,988.675006959728
4136,1000,Character,CHA,Neighbourhood character,NBH_CHA,,527.718078342641,12417.7242411923
4137,1000,Character,CHA,Neighbourhood character,NBH_CHA,,411.452243585462,8736.29955596275
4138,1000,Character,CHA,Neighbourhood character,NBH_CHA,Change,159.002616830485,1579.93487061803
4139,1000,Character,CHA,Neighbourhood character,NBH_CHA,,671.056139330307,11935.2072676919
4140,1000,Character,CHA,Neighbourhood character,NBH_CHA,,678.454529974826,17780.7454940757
4141,1000,Character,CHA,Neighbourhood character,NBH_CHA,,664.653201305647,11481.4820795423
4142,1000,Character,CHA,Neighbourhood character,NBH_CHA,,202.809945035739,2466.6068636025
4143,1000,Character,CHA,Neighbourhood character,NBH_CHA,,713.311644081969,21567.1016660413
4144,1000,Character,CHA,Neighbourhood character,NBH_CHA,,211.561165714631,2375.07614384351
4145,1000,Character,CHA,Neighbourhood character,NBH_CHA,,568.977309498866,11026.8350639198
4146,1000,Character,CHA,Neighbourhood character,NBH_CHA,,289.479863186934,4886.72951151997
4147,1000,Character,CHA,Neighbourhood character,NBH_CHA,,114.920497795486,853.104611067221
4148,1000,Character,CHA,Neighbourhood character,NBH_CHA,,650.175575462198,13787.6118337153
4149,1000,Character,CHA,Neighbourhood character,NBH_CHA,,411.846397578462,7364.74962136305
4150,1000,Character,CHA,Neighbourhood character,NBH_CHA,,954.229575347794,22378.9114516068
4151,1000,Character,CHA,Neighbourhood character,NBH_CHA,,138.662971400025,1213.94914296864
4152,1000,Character,CHA,Neighbourhood character,NBH_CHA,,317.790965606805,6476.39484736437
4153,1000,Character,CHA,Neighbourhood character,NBH_CHA,,353.473086963866,7112.24386676958
4154,1000,Character,CHA,Local character significance,LCS_CHA,,566.258318943589,17416.1884970296
4155,1000,Character,CHA,Local character significance,LCS_CHA,,382.9193746538,6079.6202707527
4156,1000,Character,CHA,Neighbourhood character,NBH_CHA,,749.942000063091,11573.4110274543
4157,1000,Character,CHA,Neighbourhood character,NBH_CHA,,233.490851422778,1998.23789327825
4158,1000,Character,CHA,Neighbourhood character,NBH_CHA,,323.543602375693,5761.77677960277
4159,1000,Character,CHA,Neighbourhood character,NBH_CHA,,359.206757453819,8130.15968298919
4160,1000,Character,CHA,Neighbourhood character,NBH_CHA,,654.600383406287,21588.2462697444
4161,1000,Character,CHA,Neighbourhood character,NBH_CHA,,433.908098642438,4916.11436374601
4162,1000,Character,CHA,Neighbourhood character,NBH_CHA,,174.539161204318,1079.72291902655
4163,1000,Character,CHA,Neighbourhood character,NBH_CHA,Addition,323.083077396391,4867.25222209329
4164,1000,Character,CHA,Neighbourhood character,NBH_CHA,,408.055502152964,4641.44405034545
4165,1000,Character,CHA,Neighbourhood character,NBH_CHA,,329.115705791123,2907.01859056512
4166,1000,Character,CHA,Neighbourhood character,NBH_CHA,,726.137667123271,14784.7009353269
4167,1000,Character,CHA,Local character significance,LCS_CHA,,835.581470136426,16527.0291861656
4168,1000,Character,CHA,Neighbourhood character,NBH_CHA,,118.655773241622,800.833035950525
4169,1000,Character,CHA,Neighbourhood character,NBH_CHA,,138.60836021054,1209.56808262945
4170,1000,Character,CHA,Neighbourhood character,NBH_CHA,,156.934247486773,1577.27369129567
4171,1000,Character,CHA,Neighbourhood character,NBH_CHA,Change,682.097761244058,15252.4687014409
4172,1000,Character,CHA,Neighbourhood character,NBH_CHA,,779.745627131893,13543.5196577718
4173,1000,Character,CHA,Neighbourhood character,NBH_CHA,,995.818697744626,24323.1737471664
4174,1000,Character,CHA,Neighbourhood character,NBH_CHA,,427.418973948829,7544.24565158269
4175,1000,Character,CHA,Neighbourhood character,NBH_CHA,,117.675470140314,854.571022293221
4176,1000,Character,CHA,Neighbourhood character,NBH_CHA,,120.715251693241,809.049766923058
4177,1000,Character,CHA,Local character significance,LCS_CHA,,658.087956753468,16901.9145402323
4178,1000,Character,CHA,Neighbourhood character,NBH_CHA,,319.188597395107,4524.18813585554
4179,1000,Character,CHA,Neighbourhood character,NBH_CHA,,419.761915765877,6061.38359649982
4180,1000,Character,CHA,Neighbourhood character,NBH_CHA,,328.180257042684,3158.12348396278
4181,1000,Character,CHA,Neighbourhood character,NBH_CHA,,162.24057961156,1644.94678402768
4182,1000,Character,CHA,Neighbourhood character,NBH_CHA,,560.66489469879,9675.01099046012
4183,1000,Character,CHA,Neighbourhood character,NBH_CHA,,593.088858725591,18937.7690314956
4184,1000,Character,CHA,Neighbourhood character,NBH_CHA,,142.111622481607,1279.09064064806
4185,1000,Character,CHA,Neighbourhood character,NBH_CHA,,485.442414705585,12262.2792864023
4186,1000,Character,CHA,Neighbourhood character,NBH_CHA,,236.987706931633,2263.15982630739
4187,1000,Character,CHA,Neighbourhood character,NBH_CHA,,551.747401521836,12244.0276661666
4188,1000,Character,CHA,Neighbourhood character,NBH_CHA,,181.842103167477,1260.33417111882
4189,1000,Character,CHA,Neighbourhood character,NBH_CHA,,392.760815515384,6321.48601137671
4190,1000,Character,CHA,Neighbourhood character,NBH_CHA,,294.893783141406,3950.02775519326
4191,1000,Character,CHA,Neighbourhood character,NBH_CHA,,789.458225212245,14890.7081544793
4192,1000,Character,CHA,Neighbourhood character,NBH_CHA,,306.692362978271,5202.64719121052
4193,1000,Character,CHA,Neighbourhood character,NBH_CHA,,119.30772253957,814.180435639904
4194,1000,Character,CHA,Neighbourhood character,NBH_CHA,,204.466339427959,1991.46582130474
4195,1000,Character,CHA,Neighbourhood character,NBH_CHA,,313.750276103686,5414.0921445531
4196,1000,Character,CHA,Neighbourhood character,NBH_CHA,,831.936843462448,17000.1355159767
4197,1000,Character,CHA,Neighbourhood character,NBH_CHA,,180.170257022767,2052.18997865926
4198,1000,Character,CHA,Neighbourhood character,NBH_CHA,,474.440344669887,12695.9866966759
4199,1000,Character,CHA,Neighbourhood character,NBH_CHA,,160.139215862949,1602.76765831723
4200,1000,Character,CHA,Neighbourhood character,NBH_CHA,,540.832547139177,15465.1175094732
4201,1000,Character,CHA,Neighbourhood character,NBH_CHA,,658.740569961339,16104.6275848654
4202,1000,Character,CHA,Neighbourhood character,NBH_CHA,,107.708740480736,596.392554866568
4203,1000,Character,CHA,Neighbourhood character,NBH_CHA,,277.292768209136,4589.78777296675
4204,1000,Character,CHA,Neighbourhood character,NBH_CHA,,261.52965432955,3642.69131672717
4205,1000,Character,CHA,Neighbourhood character,NBH_CHA,,513.061493704172,11104.2061750122
4206,1000,Character,CHA,Neighbourhood character,NBH_CHA,,744.15337532384,22065.8220984487
4207,1000,Character,CHA,Neighbourhood character,NBH_CHA,,305.870867381382,4226.56656482731
4208,1000,Character,CHA,Neighbourhood character,NBH_CHA,,479.84092971938,7072.01634530434
4209,1000,Character,CHA,Neighbourhood character,NBH_CHA,,124.10642631752,984.810115796369
4210,1000,Character,CHA,Neighbourhood character,NBH_CHA,,131.191567749649,1020.39823449653
4211,1000,Character,CHA,Neighbourhood character,NBH_CHA,,237.506514021451,2491.57389361177
4212,1000,Character,CHA,Local character significance,LCS_CHA,,776.253631807684,28908.9082298263
4213,1000,Character,CHA,Neighbourhood character,NBH_CHA,Change,160.923738303014,1618.39353200057
4214,1000,Character,CHA,Neighbourhood character,NBH_CHA,,241.598854922404,3272.23638704866
4215,1000,Character,CHA,Neighbourhood character,NBH_CHA,,439.102582363328,12126.716166463
4216,1000,Character,CHA,Local character significance,LCS_CHA,,215.271635743864,2922.64421034821
