﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
3639,1000,Character,CHA,Neighbourhood character,NBH_CHA,,347.235914148663,5319.94149612535
3640,1000,Character,CHA,Neighbourhood character,NBH_CHA,,372.270017920897,5607.61789816977
3641,1000,Character,CHA,Neighbourhood character,NBH_CHA,,616.773896618404,10253.2050296048
3642,1000,Character,CHA,Neighbourhood character,NBH_CHA,,534.663158179123,9394.5419781195
3643,1000,Character,CHA,Neighbourhood character,NBH_CHA,,424.914747668817,4627.60817839801
3644,1000,Character,CHA,Neighbourhood character,NBH_CHA,,611.490298399238,18209.2690447415
3645,1000,Character,CHA,Neighbourhood character,NBH_CHA,,137.302051994327,1172.62614780693
3646,1000,Character,CHA,Neighbourhood character,NBH_CHA,,481.936130375057,9616.32485435654
3647,1000,Character,CHA,Neighbourhood character,NBH_CHA,,84.8834586314689,449.10097144975
3648,1000,Character,CHA,Neighbourhood character,NBH_CHA,,120.547575067208,887.838857818591
3649,1000,Character,CHA,Neighbourhood character,NBH_CHA,,198.487603170238,2520.19519591854
3650,1000,Character,CHA,Neighbourhood character,NBH_CHA,,446.765311614724,10780.4736121144
3651,1000,Character,CHA,Neighbourhood character,NBH_CHA,,420.415383227485,10614.4356223218
3652,1000,Character,CHA,Neighbourhood character,NBH_CHA,,234.306512628051,3457.83664347191
3653,1000,Character,CHA,Neighbourhood character,NBH_CHA,,171.893378531923,1717.95011053779
3654,1000,Character,CHA,Neighbourhood character,NBH_CHA,,274.365543618849,3895.51336076769
3655,1000,Character,CHA,Neighbourhood character,NBH_CHA,,359.741934933853,8091.98182897939
3656,1000,Character,CHA,Neighbourhood character,NBH_CHA,,251.459646808323,3642.23041459449
3657,1000,Character,CHA,Neighbourhood character,NBH_CHA,,574.633122963692,14800.7690584406
3658,1000,Character,CHA,Neighbourhood character,NBH_CHA,,419.278195571032,5031.63498445008
3659,1000,Character,CHA,Neighbourhood character,NBH_CHA,,667.615676403647,8881.0879973571
3660,1000,Character,CHA,Neighbourhood character,NBH_CHA,,886.483378081933,15915.5605784305
3661,1000,Character,CHA,Neighbourhood character,NBH_CHA,,104.918674846634,687.958080450523
3662,1000,Character,CHA,Neighbourhood character,NBH_CHA,,542.768921440815,12993.0540205506
3663,1000,Character,CHA,Neighbourhood character,NBH_CHA,,298.504427865625,5803.24501472895
3664,1000,Character,CHA,Neighbourhood character,NBH_CHA,,661.174866654843,28033.0100165316
3665,1000,Character,CHA,Neighbourhood character,NBH_CHA,,358.525558144019,4717.37001238657
3666,1000,Character,CHA,Neighbourhood character,NBH_CHA,,281.20955277128,4449.10537965763
3667,1000,Character,CHA,Neighbourhood character,NBH_CHA,,136.758569251237,1181.48101691236
3668,1000,Character,CHA,Neighbourhood character,NBH_CHA,,374.816214432961,7501.73523853633
3669,1000,Character,CHA,Neighbourhood character,NBH_CHA,,166.057850703183,1628.23132231556
3670,1000,Character,CHA,Neighbourhood character,NBH_CHA,,600.968746366221,14828.852312968
3671,1000,Character,CHA,Neighbourhood character,NBH_CHA,,121.58717444045,872.311979322559
3672,1000,Character,CHA,Neighbourhood character,NBH_CHA,,890.642692951524,17303.8740576467
3673,1000,Character,CHA,Neighbourhood character,NBH_CHA,,182.557071211793,1227.56464206228
3674,1000,Character,CHA,Neighbourhood character,NBH_CHA,,420.02454815715,7676.27556061578
3675,1000,Character,CHA,Neighbourhood character,NBH_CHA,,202.525068706935,2453.3654790269
3676,1000,Character,CHA,Neighbourhood character,NBH_CHA,,989.923513449837,23853.3560432677
3677,1000,Character,CHA,Neighbourhood character,NBH_CHA,,647.730498833139,24566.2509315719
3678,1000,Character,CHA,Local character significance,LCS_CHA,,652.535527626142,12439.7627974711
3679,1000,Character,CHA,Neighbourhood character,NBH_CHA,,1118.67400225309,41816.0239255618
3680,1000,Character,CHA,Neighbourhood character,NBH_CHA,,324.258773711839,5619.65875163216
3681,1000,Character,CHA,Neighbourhood character,NBH_CHA,,327.875088304585,5135.36797472934
3682,1000,Character,CHA,Neighbourhood character,NBH_CHA,,140.84173201524,1214.47327881723
3683,1000,Character,CHA,Neighbourhood character,NBH_CHA,,1082.26587691332,24667.2091841878
3684,1000,Character,CHA,Neighbourhood character,NBH_CHA,,407.946362612159,4697.80368609271
3685,1000,Character,CHA,Neighbourhood character,NBH_CHA,,386.842013154285,6107.48461698549
3686,1000,Character,CHA,Neighbourhood character,NBH_CHA,,152.522401027537,1494.1201468519
3687,1000,Character,CHA,Neighbourhood character,NBH_CHA,,407.084439196416,9274.15936109976
3688,1000,Character,CHA,Neighbourhood character,NBH_CHA,,901.287859471498,25222.9659762929
3689,1000,Character,CHA,Neighbourhood character,NBH_CHA,,714.946025314528,11644.1540839719
3690,1000,Character,CHA,Neighbourhood character,NBH_CHA,,744.276006495118,22685.6376783981
3691,1000,Character,CHA,Neighbourhood character,NBH_CHA,,416.27490381665,7252.66042653586
3692,1000,Character,CHA,Neighbourhood character,NBH_CHA,,964.700698307,19730.1299437465
3693,1000,Character,CHA,Neighbourhood character,NBH_CHA,,482.35952729784,13051.9588008986
3694,1000,Character,CHA,Neighbourhood character,NBH_CHA,,758.876778200513,16269.1543982997
3695,1000,Character,CHA,Neighbourhood character,NBH_CHA,,267.760061644965,3392.95876655261
3696,1000,Character,CHA,Neighbourhood character,NBH_CHA,,116.676840307513,728.424081850796
3697,1000,Character,CHA,Neighbourhood character,NBH_CHA,,447.41112235829,11634.9552549696
3698,1000,Character,CHA,Neighbourhood character,NBH_CHA,,137.35915844932,807.694912500215
3699,1000,Character,CHA,Neighbourhood character,NBH_CHA,,341.986021289762,6070.23538460634
3700,1000,Character,CHA,Neighbourhood character,NBH_CHA,,71.6639897041706,326.304871367543
3701,1000,Character,CHA,Neighbourhood character,NBH_CHA,,663.899591616898,19818.829479959
3702,1000,Character,CHA,Neighbourhood character,NBH_CHA,,891.355867709098,18274.6647929958
3703,1000,Character,CHA,Neighbourhood character,NBH_CHA,,794.645018349465,19187.5764939593
3704,1000,Character,CHA,Neighbourhood character,NBH_CHA,,407.488917150642,7421.29517732738
3705,1000,Character,CHA,Neighbourhood character,NBH_CHA,,237.102964227639,3047.07897773775
3706,1000,Character,CHA,Neighbourhood character,NBH_CHA,,701.244054840906,12998.2395746213
3707,1000,Character,CHA,Neighbourhood character,NBH_CHA,,250.509251010017,3544.29780402621
3708,1000,Character,CHA,Neighbourhood character,NBH_CHA,,314.435818895644,4287.54975089454
3709,1000,Character,CHA,Neighbourhood character,NBH_CHA,,320.142128095209,4340.68279625016
3710,1000,Character,CHA,Neighbourhood character,NBH_CHA,,281.947455457532,4101.98583348313
3711,1000,Character,CHA,Neighbourhood character,NBH_CHA,,419.603531396718,8019.23016102362
3712,1000,Character,CHA,Neighbourhood character,NBH_CHA,,280.321446014549,3316.39830283324
3713,1000,Character,CHA,Neighbourhood character,NBH_CHA,,198.820612171345,1723.80169494202
3714,1000,Character,CHA,Neighbourhood character,NBH_CHA,,293.902251817262,3971.65332264981
3715,1000,Character,CHA,Neighbourhood character,NBH_CHA,,206.813251493681,2077.85495541738
3716,1000,Character,CHA,Neighbourhood character,NBH_CHA,,579.505678130609,17266.3685983452
3717,1000,Character,CHA,Neighbourhood character,NBH_CHA,,210.291332647526,2608.60667973391
3718,1000,Character,CHA,Neighbourhood character,NBH_CHA,,495.859814728826,14434.4583725392
3719,1000,Character,CHA,Neighbourhood character,NBH_CHA,,594.84314571493,17764.5292356328
3720,1000,Character,CHA,Neighbourhood character,NBH_CHA,,282.765382019594,4122.88748689954
3721,1000,Character,CHA,Neighbourhood character,NBH_CHA,,488.657600017274,6110.35787074537
3722,1000,Character,CHA,Neighbourhood character,NBH_CHA,,566.666679081906,12286.4096808811
3723,1000,Character,CHA,Neighbourhood character,NBH_CHA,,472.931007935089,7922.68442715572
3724,1000,Character,CHA,Neighbourhood character,NBH_CHA,,558.966447548431,11195.5970649022
3725,1000,Character,CHA,Neighbourhood character,NBH_CHA,,169.51685208717,1825.20782225136
3726,1000,Character,CHA,Neighbourhood character,NBH_CHA,,128.480553643409,875.360154207532
3727,1000,Character,CHA,Neighbourhood character,NBH_CHA,,161.674712353613,1623.51194251626
3728,1000,Character,CHA,Neighbourhood character,NBH_CHA,,339.776475523613,6091.19162600867
3729,1000,Character,CHA,Neighbourhood character,NBH_CHA,,444.061117556209,8903.93277378845
3730,1000,Character,CHA,Neighbourhood character,NBH_CHA,,357.397770673462,4589.43181249322
3731,1000,Character,CHA,Neighbourhood character,NBH_CHA,,176.483132178821,1741.13095478075
3732,1000,Character,CHA,Neighbourhood character,NBH_CHA,,141.535858330828,1233.7441730441
3733,1000,Character,CHA,Neighbourhood character,NBH_CHA,,896.617383343106,18275.5517189456
3734,1000,Character,CHA,Neighbourhood character,NBH_CHA,,1715.83461199507,49630.1077364519
3735,1000,Character,CHA,Neighbourhood character,NBH_CHA,,575.778383886162,18572.8735444616
3736,1000,Character,CHA,Neighbourhood character,NBH_CHA,,498.008085406494,13045.9797694505
3737,1000,Character,CHA,Neighbourhood character,NBH_CHA,,458.01916979795,7728.81397375332
3738,1000,Character,CHA,Neighbourhood character,NBH_CHA,,752.683884044126,19708.3637426738
3739,1000,Character,CHA,Neighbourhood character,NBH_CHA,,380.920021857477,9131.04398119991
3740,1000,Character,CHA,Neighbourhood character,NBH_CHA,,422.932464079564,6876.15313173098
3741,1000,Character,CHA,Neighbourhood character,NBH_CHA,,141.956459217736,1231.03981989502
3742,1000,Character,CHA,Neighbourhood character,NBH_CHA,,379.219156461715,5440.95490507328
3743,1000,Character,CHA,Neighbourhood character,NBH_CHA,,312.347763976495,3713.36624602984
3744,1000,Character,CHA,Neighbourhood character,NBH_CHA,,156.525680212366,1449.34658626466
3745,1000,Character,CHA,Neighbourhood character,NBH_CHA,,214.746047738826,2384.10745583456
3746,1000,Character,CHA,Neighbourhood character,NBH_CHA,,236.636919989728,3140.21032294858
3747,1000,Character,CHA,Neighbourhood character,NBH_CHA,,357.382959207049,5129.7282708797
3748,1000,Character,CHA,Neighbourhood character,NBH_CHA,,908.125995317626,24667.0874978451
3749,1000,Character,CHA,Neighbourhood character,NBH_CHA,,354.308500706285,8022.33404592217
3750,1000,Character,CHA,Neighbourhood character,NBH_CHA,,571.140606197963,15812.7711357331
3751,1000,Character,CHA,Neighbourhood character,NBH_CHA,,695.549760516601,11580.1180986543
3752,1000,Character,CHA,Neighbourhood character,NBH_CHA,,549.505026338099,14274.2289718398
3753,1000,Character,CHA,Neighbourhood character,NBH_CHA,,686.031959859278,15025.4451668729
3754,1000,Character,CHA,Neighbourhood character,NBH_CHA,,465.973760184079,11385.602753551
3755,1000,Character,CHA,Neighbourhood character,NBH_CHA,,585.790570734905,7553.78846883105
3756,1000,Character,CHA,Local character significance,LCS_CHA,,1126.0505723421,30208.6821445233
3757,1000,Character,CHA,Neighbourhood character,NBH_CHA,,541.899910315716,8039.17179598274
3758,1000,Character,CHA,Neighbourhood character,NBH_CHA,,261.517206908847,2428.07077077994
3759,1000,Character,CHA,Neighbourhood character,NBH_CHA,,271.478646495403,3877.04477233217
3760,1000,Character,CHA,Neighbourhood character,NBH_CHA,,1150.71873328205,47928.1371816858
3761,1000,Character,CHA,Neighbourhood character,NBH_CHA,,1168.29232219763,48126.4638437387
3762,1000,Character,CHA,Local character significance,LCS_CHA,,1135.04188258255,32352.5856074533
3763,1000,Character,CHA,Neighbourhood character,NBH_CHA,,523.925316812349,11094.5943117463
3764,1000,Character,CHA,Neighbourhood character,NBH_CHA,,763.20519805789,24222.4428826103
3765,1000,Character,CHA,Neighbourhood character,NBH_CHA,,360.821628077726,7966.89651106668
3766,1000,Character,CHA,Neighbourhood character,NBH_CHA,,313.769432525832,6449.29968021641
3767,1000,Character,CHA,Neighbourhood character,NBH_CHA,,150.084926074051,1249.75843156521
3768,1000,Character,CHA,Neighbourhood character,NBH_CHA,,545.98226041264,9865.08282982459
3769,1000,Character,CHA,Neighbourhood character,NBH_CHA,,584.26484532161,6531.13284744264
3770,1000,Character,CHA,Neighbourhood character,NBH_CHA,,614.072508137168,9420.48289676109
3771,1000,Character,CHA,Local character significance,LCS_CHA,,563.030022647868,20062.6202488414
3772,1000,Character,CHA,Neighbourhood character,NBH_CHA,,639.756891642912,19012.3249830205
3773,1000,Character,CHA,Neighbourhood character,NBH_CHA,,535.302271778316,16010.9916793627
3774,1000,Character,CHA,Neighbourhood character,NBH_CHA,,529.863840844629,15832.4598042157
3775,1000,Character,CHA,Neighbourhood character,NBH_CHA,,496.080611291879,14382.1655981651
3776,1000,Character,CHA,Neighbourhood character,NBH_CHA,,889.610153581923,29760.1919312518
3777,1000,Character,CHA,Neighbourhood character,NBH_CHA,,417.348028683756,7962.37615228311
3778,1000,Character,CHA,Neighbourhood character,NBH_CHA,,274.060409747547,4618.35585700701
3779,1000,Character,CHA,Neighbourhood character,NBH_CHA,,429.475168166993,5793.74165229516
3780,1000,Character,CHA,Neighbourhood character,NBH_CHA,,264.23863280269,3621.01121414098
3781,1000,Character,CHA,Neighbourhood character,NBH_CHA,,737.998638764231,21071.8138990603
3782,1000,Character,CHA,Neighbourhood character,NBH_CHA,,108.710754470562,706.732574770045
3783,1000,Character,CHA,Local character significance,LCS_CHA,,760.553320703489,25795.7576605631
3784,1000,Character,CHA,Neighbourhood character,NBH_CHA,,120.911217685282,810.067587666297
3785,1000,Character,CHA,Neighbourhood character,NBH_CHA,,747.079905393308,24120.989823217
3786,1000,Character,CHA,Neighbourhood character,NBH_CHA,,202.554471020831,2119.76539804038
3787,1000,Character,CHA,Neighbourhood character,NBH_CHA,,572.263985972386,14462.3973644177
3788,1000,Character,CHA,Neighbourhood character,NBH_CHA,,892.205201159709,15849.8732302103
3789,1000,Character,CHA,Neighbourhood character,NBH_CHA,,398.97290610336,8228.36463240383
3790,1000,Character,CHA,Neighbourhood character,NBH_CHA,,760.58287698401,31052.1198375315
3791,1000,Character,CHA,Neighbourhood character,NBH_CHA,,408.197397126205,5919.811246341
3792,1000,Character,CHA,Neighbourhood character,NBH_CHA,,377.441911987203,8654.72065958986
3793,1000,Character,CHA,Neighbourhood character,NBH_CHA,,980.314956922481,29006.6526230355
3794,1000,Character,CHA,Neighbourhood character,NBH_CHA,,230.373919629862,2841.06531938865
3795,1000,Character,CHA,Neighbourhood character,NBH_CHA,,334.344878687672,4892.91090594449
3796,1000,Character,CHA,Neighbourhood character,NBH_CHA,,323.429943766584,3966.20681384957
3797,1000,Character,CHA,Neighbourhood character,NBH_CHA,,370.078677321353,6505.94960474841
3798,1000,Character,CHA,Neighbourhood character,NBH_CHA,,171.752032532998,1834.42291160624
3799,1000,Character,CHA,Neighbourhood character,NBH_CHA,,181.705880317333,2033.82947056835
3800,1000,Character,CHA,Neighbourhood character,NBH_CHA,,273.919859871688,4252.37756815088
3801,1000,Character,CHA,Neighbourhood character,NBH_CHA,,543.462805039742,14752.6298967467
3802,1000,Character,CHA,Neighbourhood character,NBH_CHA,,424.962046476537,9190.29691717967
3803,1000,Character,CHA,Neighbourhood character,NBH_CHA,,225.321228555652,2508.77596938627
3804,1000,Character,CHA,Neighbourhood character,NBH_CHA,,88.2764074948194,501.46098086868
3805,1000,Character,CHA,Neighbourhood character,NBH_CHA,,249.944334357372,2413.54244345503
3806,1000,Character,CHA,Neighbourhood character,NBH_CHA,,366.291731523819,7303.79868375085
3807,1000,Character,CHA,Neighbourhood character,NBH_CHA,,196.553628007731,2411.70532557086
3808,1000,Character,CHA,Neighbourhood character,NBH_CHA,,281.371293824584,4748.96510745574
3809,1000,Character,CHA,Neighbourhood character,NBH_CHA,,385.686514199792,7088.13968588946
3810,1000,Character,CHA,Neighbourhood character,NBH_CHA,,154.227823258081,854.17883726881
3811,1000,Character,CHA,Neighbourhood character,NBH_CHA,,310.87857039206,3642.79503394034
3812,1000,Character,CHA,Neighbourhood character,NBH_CHA,,208.11073233898,2322.46334584293
3813,1000,Character,CHA,Neighbourhood character,NBH_CHA,,463.095533707725,10981.5565876649
3814,1000,Character,CHA,Neighbourhood character,NBH_CHA,,225.090560481295,1702.83002237898
3815,1000,Character,CHA,Neighbourhood character,NBH_CHA,,291.874236732771,2714.23946464616
3816,1000,Character,CHA,Neighbourhood character,NBH_CHA,,202.835720202798,2622.33670914997
3817,1000,Character,CHA,Neighbourhood character,NBH_CHA,,321.861210335058,3524.69031548311
3818,1000,Character,CHA,Neighbourhood character,NBH_CHA,,140.447994258656,1115.31986318709
3819,1000,Character,CHA,Neighbourhood character,NBH_CHA,,307.739555941829,3536.4424842383
3820,1000,Character,CHA,Neighbourhood character,NBH_CHA,,401.870288142183,6557.23917691147
3821,1000,Character,CHA,Neighbourhood character,NBH_CHA,,581.412327787135,19248.2767836872
3822,1000,Character,CHA,Neighbourhood character,NBH_CHA,,741.29369497517,22448.9837132884
3823,1000,Character,CHA,Neighbourhood character,NBH_CHA,,774.477637463479,19026.0621871089
3824,1000,Character,CHA,Neighbourhood character,NBH_CHA,,597.308233591874,16518.5427717639
3825,1000,Character,CHA,Neighbourhood character,NBH_CHA,,656.738087438092,21490.5338952285
3826,1000,Character,CHA,Neighbourhood character,NBH_CHA,,503.486898532578,8554.76533522526
3827,1000,Character,CHA,Neighbourhood character,NBH_CHA,,481.950577399604,8228.29952729194
3828,1000,Character,CHA,Neighbourhood character,NBH_CHA,,462.127682441663,11820.3692494821
3829,1000,Character,CHA,Neighbourhood character,NBH_CHA,,581.338591145383,9637.34463996907
3830,1000,Character,CHA,Neighbourhood character,NBH_CHA,,326.465520822202,5009.75090141746
3831,1000,Character,CHA,Neighbourhood character,NBH_CHA,,243.264642180548,3279.44954489807
3832,1000,Character,CHA,Neighbourhood character,NBH_CHA,,201.482619081388,1077.89430873325
3833,1000,Character,CHA,Neighbourhood character,NBH_CHA,,441.938067974535,5972.73382203514
3834,1000,Character,CHA,Neighbourhood character,NBH_CHA,,177.870279560643,1814.25453927442
3835,1000,Character,CHA,Neighbourhood character,NBH_CHA,,104.89977483672,596.480843222457
3836,1000,Character,CHA,Neighbourhood character,NBH_CHA,,690.838378411528,27072.9088564766
3837,1000,Character,CHA,Neighbourhood character,NBH_CHA,,547.749972165723,15270.3430173697
3838,1000,Character,CHA,Neighbourhood character,NBH_CHA,,385.785423901426,9626.83658698771
3839,1000,Character,CHA,Neighbourhood character,NBH_CHA,,398.461286167223,8133.7201864477
3840,1000,Character,CHA,Neighbourhood character,NBH_CHA,,582.536281813624,12764.340165946
3841,1000,Character,CHA,Neighbourhood character,NBH_CHA,,1212.27585073703,29414.0570241848
3842,1000,Character,CHA,Neighbourhood character,NBH_CHA,,682.097761244058,15252.4687014409
3843,1000,Character,CHA,Neighbourhood character,NBH_CHA,,459.073634522756,11448.1661172071
3844,1000,Character,CHA,Neighbourhood character,NBH_CHA,,170.210139382804,1193.06059740345
3845,1000,Character,CHA,Neighbourhood character,NBH_CHA,,299.135215019403,5018.63774907593
3846,1000,Character,CHA,Neighbourhood character,NBH_CHA,,616.035155994211,18880.6793678392
3847,1000,Character,CHA,Neighbourhood character,NBH_CHA,,358.871361139884,5628.4346101564
3848,1000,Character,CHA,Neighbourhood character,NBH_CHA,,125.544539771366,818.660911366856
3849,1000,Character,CHA,Neighbourhood character,NBH_CHA,,835.723500664627,23374.1224949962
3850,1000,Character,CHA,Neighbourhood character,NBH_CHA,,634.295484547967,18442.7289291534
3851,1000,Character,CHA,Neighbourhood character,NBH_CHA,,518.538643482657,15645.9495582048
3852,1000,Character,CHA,Neighbourhood character,NBH_CHA,,666.152276435309,9696.70073886401
3853,1000,Character,CHA,Neighbourhood character,NBH_CHA,,717.319733765621,22597.0656922486
3854,1000,Character,CHA,Neighbourhood character,NBH_CHA,,530.46169626143,12290.8004434294
3855,1000,Character,CHA,Neighbourhood character,NBH_CHA,,421.574314626316,7765.2399050087
3856,1000,Character,CHA,Neighbourhood character,NBH_CHA,,471.71123963169,12406.2057094891
3857,1000,Character,CHA,Neighbourhood character,NBH_CHA,,737.46409298122,23044.8010210772
3858,1000,Character,CHA,Neighbourhood character,NBH_CHA,,330.551669406586,4831.59254641644
3859,1000,Character,CHA,Neighbourhood character,NBH_CHA,,407.863954881721,8934.755729328
3860,1000,Character,CHA,Neighbourhood character,NBH_CHA,,332.375377057611,6571.61003594737
3861,1000,Character,CHA,Neighbourhood character,NBH_CHA,,158.860373019893,1559.11867866871
3862,1000,Character,CHA,Neighbourhood character,NBH_CHA,,791.300885526945,16702.912707775
3863,1000,Character,CHA,Neighbourhood character,NBH_CHA,,160.823709163006,1616.46445962909
3864,1000,Character,CHA,Neighbourhood character,NBH_CHA,,160.902310939409,1618.01858772688
3865,1000,Character,CHA,Neighbourhood character,NBH_CHA,,107.902396963824,691.19819688113
3866,1000,Character,CHA,Neighbourhood character,NBH_CHA,,292.200402349612,4229.72416002602
3867,1000,Character,CHA,Neighbourhood character,NBH_CHA,,178.155816389215,1966.67045250295
3868,1000,Character,CHA,Neighbourhood character,NBH_CHA,,179.336090601632,1988.9111310641
3869,1000,Character,CHA,Neighbourhood character,NBH_CHA,,120.856225108743,810.923862089746
3870,1000,Character,CHA,Neighbourhood character,NBH_CHA,,120.270406476149,804.209340857466
3871,1000,Character,CHA,Neighbourhood character,NBH_CHA,,185.829975260145,1931.6003512684
3872,1000,Character,CHA,Neighbourhood character,NBH_CHA,,140.120339208588,1213.07643623784
3873,1000,Character,CHA,Neighbourhood character,NBH_CHA,,213.055711162855,1909.08651425412
3874,1000,Character,CHA,Neighbourhood character,NBH_CHA,,453.23491804888,5372.92774464171
3875,1000,Character,CHA,Neighbourhood character,NBH_CHA,,480.958414550893,12944.1059080404
3876,1000,Character,CHA,Neighbourhood character,NBH_CHA,,237.156579510468,3311.33791794303
3877,1000,Character,CHA,Neighbourhood character,NBH_CHA,,623.805630769735,18787.8725054491
3878,1000,Character,CHA,Neighbourhood character,NBH_CHA,,515.350629726029,9680.54104208562
3879,1000,Character,CHA,Neighbourhood character,NBH_CHA,,196.958753861934,2264.58355880034
3880,1000,Character,CHA,Neighbourhood character,NBH_CHA,,877.864807164607,37166.7549362646
3881,1000,Character,CHA,Neighbourhood character,NBH_CHA,,402.59570119693,6347.04373682898
3882,1000,Character,CHA,Neighbourhood character,NBH_CHA,,504.473202650407,14214.1172772308
3883,1000,Character,CHA,Neighbourhood character,NBH_CHA,,108.981807447167,636.52801441835
3884,1000,Character,CHA,Neighbourhood character,NBH_CHA,,700.753625845675,21597.3160038719
3885,1000,Character,CHA,Neighbourhood character,NBH_CHA,,130.685196433575,1110.46718898473
3886,1000,Character,CHA,Neighbourhood character,NBH_CHA,,244.623854690832,3186.17027202041
3887,1000,Character,CHA,Neighbourhood character,NBH_CHA,,580.139769319622,11197.9788309757
3888,1000,Character,CHA,Neighbourhood character,NBH_CHA,,753.485663337501,23509.5270603238
3889,1000,Character,CHA,Neighbourhood character,NBH_CHA,,364.971601208866,8317.81177662894
3890,1000,Character,CHA,Neighbourhood character,NBH_CHA,,710.519110430312,25243.7509404195
3891,1000,Character,CHA,Local character significance,LCS_CHA,,741.854709723977,15101.9069151848
3892,1000,Character,CHA,Neighbourhood character,NBH_CHA,,424.453280933623,8177.91590198437
3893,1000,Character,CHA,Neighbourhood character,NBH_CHA,,242.832020935233,3278.23694409585
3894,1000,Character,CHA,Neighbourhood character,NBH_CHA,,500.222202248967,11783.23866844
3895,1000,Character,CHA,Neighbourhood character,NBH_CHA,,233.670890192629,3027.5906964755
3896,1000,Character,CHA,Neighbourhood character,NBH_CHA,,197.632229789008,2439.90038441347
3897,1000,Character,CHA,Neighbourhood character,NBH_CHA,,738.577694858461,23097.8174239671
3898,1000,Character,CHA,Neighbourhood character,NBH_CHA,,417.42575582102,10443.6697914284
3899,1000,Character,CHA,Neighbourhood character,NBH_CHA,,423.024295047373,10536.4172989901
3900,1000,Character,CHA,Neighbourhood character,NBH_CHA,,421.420390003931,6896.39920064232
3901,1000,Character,CHA,Neighbourhood character,NBH_CHA,,387.258584300421,7208.03388867883
3902,1000,Character,CHA,Neighbourhood character,NBH_CHA,,279.442066820051,3481.64216018596
3903,1000,Character,CHA,Neighbourhood character,NBH_CHA,,120.607224140853,810.346985124241
3904,1000,Character,CHA,Neighbourhood character,NBH_CHA,,974.247914984091,29508.7100239764
3905,1000,Character,CHA,Neighbourhood character,NBH_CHA,,443.991060479696,8147.27209111719
3906,1000,Character,CHA,Neighbourhood character,NBH_CHA,,465.930882842887,10085.6254422673
3907,1000,Character,CHA,Neighbourhood character,NBH_CHA,,337.390284210517,7391.00889623691
3908,1000,Character,CHA,Neighbourhood character,NBH_CHA,,621.015820429193,10644.9255134245
3909,1000,Character,CHA,Neighbourhood character,NBH_CHA,,721.109329395414,19405.3967134061
3910,1000,Character,CHA,Neighbourhood character,NBH_CHA,,373.547361600861,7005.50429220928
3911,1000,Character,CHA,Neighbourhood character,NBH_CHA,,430.114240470212,5861.09295104828
3912,1000,Character,CHA,Neighbourhood character,NBH_CHA,,428.931536634915,6120.50870640168
3913,1000,Character,CHA,Neighbourhood character,NBH_CHA,,433.287756867804,8091.72977828451
3914,1000,Character,CHA,Neighbourhood character,NBH_CHA,,376.19802461872,5284.93963536869
3915,1000,Character,CHA,Neighbourhood character,NBH_CHA,,407.943089263494,9139.37578885511
3916,1000,Character,CHA,Neighbourhood character,NBH_CHA,,290.244105726948,3199.91115398918
3917,1000,Character,CHA,Neighbourhood character,NBH_CHA,,144.422837664873,1184.51693218803
3918,1000,Character,CHA,Neighbourhood character,NBH_CHA,,171.814225290577,1609.07512203854
3919,1000,Character,CHA,Neighbourhood character,NBH_CHA,,235.854417663275,2797.44135424562
3920,1000,Character,CHA,Neighbourhood character,NBH_CHA,,569.106715956416,10953.8674627982
3921,1000,Character,CHA,Neighbourhood character,NBH_CHA,,134.09451896865,807.594774349251
3922,1000,Character,CHA,Neighbourhood character,NBH_CHA,,459.489552394321,8662.01071591339
3923,1000,Character,CHA,Neighbourhood character,NBH_CHA,,1078.78713076198,22449.3286193624
3924,1000,Character,CHA,Neighbourhood character,NBH_CHA,,94.2082242041517,528.658749137329
3925,1000,Character,CHA,Neighbourhood character,NBH_CHA,,336.737246792199,6550.2527686557
3926,1000,Character,CHA,Neighbourhood character,NBH_CHA,,260.045397621352,3181.8036652431
3927,1000,Character,CHA,Neighbourhood character,NBH_CHA,,470.601437276614,10813.7525621359
3928,1000,Character,CHA,Neighbourhood character,NBH_CHA,,496.333876788149,7960.94313370818
3929,1000,Character,CHA,Neighbourhood character,NBH_CHA,,615.49835720295,18481.4154588059
3930,1000,Character,CHA,Neighbourhood character,NBH_CHA,,662.387731349927,17365.1142895049
3931,1000,Character,CHA,Neighbourhood character,NBH_CHA,,540.297041223272,12127.8919177618
3932,1000,Character,CHA,Neighbourhood character,NBH_CHA,,279.783842809692,4031.77112888891
3933,1000,Character,CHA,Neighbourhood character,NBH_CHA,,273.109935007301,2921.28552572259
3934,1000,Character,CHA,Neighbourhood character,NBH_CHA,,117.85411707238,797.708919029444
3935,1000,Character,CHA,Neighbourhood character,NBH_CHA,,118.468785992221,804.10762786649
3936,1000,Character,CHA,Neighbourhood character,NBH_CHA,,650.510668418016,13975.4320570738
3937,1000,Character,CHA,Neighbourhood character,NBH_CHA,,1211.93465253929,43100.1955078556
3938,1000,Character,CHA,Neighbourhood character,NBH_CHA,,832.871875590036,29280.6514185166
3939,1000,Character,CHA,Neighbourhood character,NBH_CHA,,441.884984496328,10858.8609646696
3940,1000,Character,CHA,Neighbourhood character,NBH_CHA,,408.410850447337,9131.58298144938
3941,1000,Character,CHA,Neighbourhood character,NBH_CHA,,486.469612224378,8416.72510481183
