﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length
560756,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,1341.36868740929
560757,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,965.269189901151
560758,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,498.714595558219
560759,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,290.055928745742
560760,1000,Infrastructure,INF,Subtropical boulevard - out of centre verge width 3.75m/4.25m,SH_SBO3,SBO3,579.788843945855
560761,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,496.708355578714
560762,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,58.3967484435823
560763,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,933.875861525389
560764,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,832.572364230504
560765,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,641.39680802882
560766,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,780.343049256669
560767,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,264.700024779238
560768,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,2160.69996202159
560769,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,22.5451553507188
560770,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,669.51988508358
560771,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,963.793895757196
560772,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,545.303792491043
560773,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,523.068211300147
560774,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,233.129506240824
560775,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,1568.47689317433
560776,1000,Infrastructure,INF,Pathway link,SH_PL,PL,97.0334925067522
560777,1000,Infrastructure,INF,Pathway link,SH_PL,PL,64.3744303788922
560778,1000,Infrastructure,INF,Pathway link,SH_PL,PL,64.3747093147255
560779,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,110.701394260713
560780,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,667.672477638491
560781,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,380.747078442567
560782,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,108.626938717793
560783,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,19.340050710016
560784,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,514.485010399166
560785,1000,Infrastructure,INF,Centre street minor,SH_CS2,CS2,40.5317151842614
560786,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,245.299239176618
560787,1000,Infrastructure,INF,Centre street minor,SH_CS2,CS2,225.179546652358
560788,1000,Infrastructure,INF,Centre street minor,SH_CS2,CS2,20.1958760405572
560789,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,439.851225211781
560790,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,462.631771807656
560791,1000,Infrastructure,INF,Subtropical boulevard - out of centre verge width 3.75m/4.25m,SH_SBO3,SBO3,219.827416781722
560792,1000,Infrastructure,INF,Subtropical boulevard - out of centre verge width 3.75m/4.25m,SH_SBO3,SBO3,148.676016721853
560793,1000,Infrastructure,INF,Subtropical boulevard - out of centre verge width 3.75m/4.25m,SH_SBO3,SBO3,52.1309961552979
560794,1000,Infrastructure,INF,Subtropical boulevard - out of centre verge width 3.75m/4.25m,SH_SBO3,SBO3,157.027332329592
560795,1000,Infrastructure,INF,Subtropical boulevard - out of centre verge width 3.75m/4.25m,SH_SBO3,SBO3,260.118836437259
560796,1000,Infrastructure,INF,Locality street,SH_LS,LS,224.781130384552
560797,1000,Infrastructure,INF,Locality street,SH_LS,LS,302.542898793285
560798,1000,Infrastructure,INF,Locality street,SH_LS,LS,321.035387749844
560799,1000,Infrastructure,INF,Locality street,SH_LS,LS,2646.10392463098
560800,1000,Infrastructure,INF,Locality street,SH_LS,LS,281.691218251927
560801,1000,Infrastructure,INF,Industrial street,SH_IS,IS,347.989839635949
560802,1000,Infrastructure,INF,Industrial street,SH_IS,IS,345.115357979368
560803,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,499.083974726702
560804,1000,Infrastructure,INF,Pathway link,SH_PL,PL,49.6697741056342
560805,1000,Infrastructure,INF,Pathway link,SH_PL,PL,60.8444246729471
560806,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,227.165817578134
560807,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,407.566100449852
560808,1000,Infrastructure,INF,Pathway link,SH_PL,PL,80.1150385082731
560809,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,259.977940607073
560810,1000,Infrastructure,INF,Pathway link,SH_PL,PL,80.7095634130132
560811,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,438.204617508573
560812,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,282.516211267304
560813,1000,Infrastructure,INF,Pathway link,SH_PL,PL,81.9088525819274
560814,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,142.521082847508
560815,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,122.293426496321
560816,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,728.737888732259
560817,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,528.043133770104
560818,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,368.135349294404
560819,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,116.590271080545
560820,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,692.573276901791
560821,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,196.199490529214
560822,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,565.543805713848
560823,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,237.416309393412
560824,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,937.408245737515
560825,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,333.446608003376
560826,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,732.575209048517
560827,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,746.615753291995
560828,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,1557.71936198535
560829,1000,Infrastructure,INF,Industrial street,SH_IS,IS,3339.93011849519
560830,1000,Infrastructure,INF,Industrial street,SH_IS,IS,413.211259378671
560831,1000,Infrastructure,INF,Industrial street,SH_IS,IS,379.977443549684
560832,1000,Infrastructure,INF,Industrial street,SH_IS,IS,1804.40367241815
560833,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,1223.09628818451
560834,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,35.056732917642
560835,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,215.779564221181
560836,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,796.078120727011
560837,1000,Infrastructure,INF,Locality street,SH_LS,LS,102.270557122946
560838,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,27.8761719510341
560839,1000,Infrastructure,INF,Locality street,SH_LS,LS,28.3595747738893
560840,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,345.355854372872
560841,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,76.877969295423
560842,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,149.592692101279
560843,1000,Infrastructure,INF,Locality street,SH_LS,LS,436.245793060591
560844,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,19.7896557368627
560845,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,559.651707416976
560846,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,279.953016225264
560847,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,87.4864190276949
560848,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,724.663207077382
560849,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,376.691696578582
560850,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,43.1736309830771
560851,1000,Infrastructure,INF,Industrial street,SH_IS,IS,1267.24896760034
560852,1000,Infrastructure,INF,Laneway,SH_LW,LW,46.4810699035041
560853,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,585.743259906756
560854,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,308.758079788255
560855,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,201.782630255954
560856,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,409.416267209888
560857,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,663.298045265715
560858,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,412.527680193943
560859,1000,Infrastructure,INF,Centre street minor,SH_CS2,CS2,199.015531370176
560860,1000,Infrastructure,INF,Centre street minor,SH_CS2,CS2,69.0959705078188
560861,1000,Infrastructure,INF,Centre street minor,SH_CS2,CS2,89.1155958021092
560862,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,823.163226917362
560863,1000,Infrastructure,INF,Centre street minor,SH_CS2,CS2,330.487849462384
560864,1000,Infrastructure,INF,Centre street minor,SH_CS2,CS2,300.89658800842
560865,1000,Infrastructure,INF,Centre street minor,SH_CS2,CS2,152.906595015799
560866,1000,Infrastructure,INF,Centre street minor,SH_CS2,CS2,183.719599781376
560867,1000,Infrastructure,INF,Centre street minor,SH_CS2,CS2,34.1996389043786
560868,1000,Infrastructure,INF,Centre street minor,SH_CS2,CS2,58.0436886891172
560869,1000,Infrastructure,INF,Centre street minor,SH_CS2,CS2,49.0351667415666
560870,1000,Infrastructure,INF,Centre street minor,SH_CS2,CS2,202.182920234046
560871,1000,Infrastructure,INF,Centre street minor,SH_CS2,CS2,199.61518247176
560872,1000,Infrastructure,INF,Centre street minor,SH_CS2,CS2,206.020370335007
560873,1000,Infrastructure,INF,Locality street,SH_LS,LS,142.718552353111
560874,1000,Infrastructure,INF,Centre street minor,SH_CS2,CS2,352.860517826987
560875,1000,Infrastructure,INF,Centre street minor,SH_CS2,CS2,68.5352002975658
560876,1000,Infrastructure,INF,Centre street minor,SH_CS2,CS2,66.1797481984097
560877,1000,Infrastructure,INF,Centre street minor,SH_CS2,CS2,59.5866112191825
560878,1000,Infrastructure,INF,Centre street minor,SH_CS2,CS2,99.3596109362524
560879,1000,Infrastructure,INF,Centre street minor,SH_CS2,CS2,55.8465050670477
560880,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,1033.7250067766
560881,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,265.806646505865
560882,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,508.058085850662
560883,1000,Infrastructure,INF,Centre street minor,SH_CS2,CS2,47.9557787794347
560884,1000,Infrastructure,INF,Centre street minor,SH_CS2,CS2,80.2396080454591
560885,1000,Infrastructure,INF,Centre street minor,SH_CS2,CS2,119.676157897045
560886,1000,Infrastructure,INF,Pathway link,SH_PL,PL,49.965510027823
560887,1000,Infrastructure,INF,Pathway link,SH_PL,PL,79.7373880346349
560888,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,273.201792499861
560889,1000,Infrastructure,INF,Pathway link,SH_PL,PL,41.0615570408779
560890,1000,Infrastructure,INF,Pathway link,SH_PL,PL,29.2327620543374
560891,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,360.963377455627
560892,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,407.27635673778
560893,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,498.199170518204
560894,1000,Infrastructure,INF,Locality street,SH_LS,LS,80.9486204056093
560895,1000,Infrastructure,INF,Locality street,SH_LS,LS,112.958992540101
560896,1000,Infrastructure,INF,Locality street,SH_LS,LS,56.5559223129287
560897,1000,Infrastructure,INF,Industrial street,SH_IS,IS,872.131071077217
560898,1000,Infrastructure,INF,Industrial street,SH_IS,IS,251.667823885212
560899,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,359.146214671804
560900,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,110.965082800686
560901,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,52.3301380469184
560902,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,13.6176751683156
560903,1000,Infrastructure,INF,Industrial street,SH_IS,IS,181.052982638888
560904,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,79.4806445160859
560905,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,59.7693690058927
560906,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,514.466337719334
560907,1000,Infrastructure,INF,Subtropical boulevard - out of centre verge width 5m,SH_SBO2,SBO2,139.532047785501
560908,1000,Infrastructure,INF,Subtropical boulevard - out of centre verge width 3.75m/4.25m,SH_SBO3,SBO3,166.934863362376
560909,1000,Infrastructure,INF,Subtropical boulevard - out of centre verge width 3.75m/4.25m,SH_SBO3,SBO3,206.36625622339
560910,1000,Infrastructure,INF,Subtropical boulevard - out of centre verge width 3.75m/4.25m,SH_SBO3,SBO3,117.954815549064
560911,1000,Infrastructure,INF,Locality street,SH_LS,LS,282.707048892242
560912,1000,Infrastructure,INF,Subtropical boulevard - out of centre verge width 3.75m/4.25m,SH_SBO3,SBO3,369.52267211585
560913,1000,Infrastructure,INF,Industrial street,SH_IS,IS,1703.25557908491
560914,1000,Infrastructure,INF,Industrial street,SH_IS,IS,1822.84887965196
560915,1000,Infrastructure,INF,Industrial street,SH_IS,IS,47.4665801948059
560916,1000,Infrastructure,INF,Laneway,SH_LW,LW,238.836389549119
560917,1000,Infrastructure,INF,Laneway,SH_LW,LW,211.527587007267
560918,1000,Infrastructure,INF,Locality street,SH_LS,LS,533.323775475397
560919,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,3426.10512562133
560920,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,3074.10603156616
560921,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,205.098694103918
560922,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,547.396056692692
560923,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,598.763195160829
560924,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,783.461946865225
560925,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,316.883657167487
560926,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,2.0986034640724
560927,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,707.992220972464
560928,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,497.904845937746
560929,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,214.96278625182
560930,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,598.015835933378
560931,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,209.083517006511
560932,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,10.3317439287115
560933,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,376.133565050041
560934,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,124.674555034449
560935,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,154.428850597667
560936,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,78.3800125477913
560937,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,469.381525379515
560938,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,376.435747687051
560939,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,134.195943404901
560940,1000,Infrastructure,INF,Locality street,SH_LS,LS,58.4918797758315
560941,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,426.273270646983
560942,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,3011.66050636727
560943,1000,Infrastructure,INF,Centre street minor,SH_CS2,CS2,29.5911560549849
560944,1000,Infrastructure,INF,Centre street minor,SH_CS2,CS2,63.542709190616
560945,1000,Infrastructure,INF,Centre street minor,SH_CS2,CS2,107.896187969969
560946,1000,Infrastructure,INF,Centre street minor,SH_CS2,CS2,30.1100406990976
560947,1000,Infrastructure,INF,Centre street minor,SH_CS2,CS2,73.7523915768097
560948,1000,Infrastructure,INF,Pathway link,SH_PL,PL,77.1531318990581
560949,1000,Infrastructure,INF,Centre street minor,SH_CS2,CS2,401.948821414029
560950,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,516.544311858941
560951,1000,Infrastructure,INF,Centre street minor,SH_CS2,CS2,91.6763313673248
560952,1000,Infrastructure,INF,Centre street minor,SH_CS2,CS2,72.4806795966805
560953,1000,Infrastructure,INF,Centre street minor,SH_CS2,CS2,104.210006812054
560954,1000,Infrastructure,INF,Centre street minor,SH_CS2,CS2,192.549399985668
560955,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,294.12750890123
560956,1000,Infrastructure,INF,Subtropical boulevard - out of centre verge width 3.75m/4.25m,SH_SBO3,SBO3,85.6895510645627
560957,1000,Infrastructure,INF,Subtropical boulevard - out of centre verge width 3.75m/4.25m,SH_SBO3,SBO3,2414.99700345396
560958,1000,Infrastructure,INF,Subtropical boulevard - out of centre verge width 3.75m/4.25m,SH_SBO3,SBO3,569.253750546478
560959,1000,Infrastructure,INF,Subtropical boulevard - out of centre verge width 3.75m/4.25m,SH_SBO3,SBO3,181.970196969567
560960,1000,Infrastructure,INF,Subtropical boulevard - out of centre verge width 3.75m/4.25m,SH_SBO3,SBO3,58.1750303479816
560961,1000,Infrastructure,INF,Subtropical boulevard - out of centre verge width 3.75m/4.25m,SH_SBO3,SBO3,70.7549215032523
560962,1000,Infrastructure,INF,Subtropical boulevard - out of centre verge width 3.75m/4.25m,SH_SBO3,SBO3,184.887057603104
560963,1000,Infrastructure,INF,Subtropical boulevard - out of centre verge width 3.75m/4.25m,SH_SBO3,SBO3,347.443519569758
560964,1000,Infrastructure,INF,Subtropical boulevard - out of centre verge width 3.75m/4.25m,SH_SBO3,SBO3,170.086870650566
560965,1000,Infrastructure,INF,Subtropical boulevard - out of centre verge width 3.75m/4.25m,SH_SBO3,SBO3,323.186401756886
560966,1000,Infrastructure,INF,Subtropical boulevard - out of centre verge width 3.75m/4.25m,SH_SBO3,SBO3,90.6551648181117
560967,1000,Infrastructure,INF,Subtropical boulevard - out of centre verge width 3.75m/4.25m,SH_SBO3,SBO3,366.950980406026
560968,1000,Infrastructure,INF,Subtropical boulevard - out of centre verge width 3.75m/4.25m,SH_SBO3,SBO3,505.791702634371
560969,1000,Infrastructure,INF,Subtropical boulevard - out of centre verge width 3.75m/4.25m,SH_SBO3,SBO3,17.3477785756717
560970,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,235.194665184249
560971,1000,Infrastructure,INF,Industrial street,SH_IS,IS,225.09268010745
560972,1000,Infrastructure,INF,Industrial street,SH_IS,IS,83.2394939558929
560973,1000,Infrastructure,INF,Industrial street,SH_IS,IS,148.386509734017
560974,1000,Infrastructure,INF,Locality street,SH_LS,LS,30.9777888656246
560975,1000,Infrastructure,INF,Locality street,SH_LS,LS,42.4247921337624
560976,1000,Infrastructure,INF,Locality street,SH_LS,LS,81.2678320403369
560977,1000,Infrastructure,INF,Industrial street,SH_IS,IS,124.055067629448
560978,1000,Infrastructure,INF,Industrial street,SH_IS,IS,122.215561097587
560979,1000,Infrastructure,INF,Subtropical boulevard - out of centre verge width 3.75m/4.25m,SH_SBO3,SBO3,151.611114603064
560980,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,991.111677768017
560981,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,799.381157714777
560982,1000,Infrastructure,INF,Centre street minor,SH_CS2,CS2,179.456544528962
560983,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,449.178702473127
560984,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,489.319727493933
560985,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,1050.29181241196
560986,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,3336.97192563451
560987,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,351.449771786305
560988,1000,Infrastructure,INF,Centre street minor,SH_CS2,CS2,363.456519185357
560989,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,67.4234070519843
560990,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,263.279723938674
560991,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,511.111601733316
560992,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,236.297038831011
560993,1000,Infrastructure,INF,Pathway link,SH_PL,PL,63.7122223558795
560994,1000,Infrastructure,INF,Subtropical boulevard - out of centre verge width 3.75m/4.25m,SH_SBO3,SBO3,222.202537084191
560995,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,968.072001305092
560996,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,48.726380605876
560997,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,958.148274407424
560998,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,512.651690153178
560999,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,781.969218300746
561000,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,264.254484247591
561001,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,635.419183292509
561002,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,142.770913154722
561003,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,340.623136876089
561004,1000,Infrastructure,INF,Locality street,SH_LS,LS,31.1439004043468
561005,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,293.742012986099
561006,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,453.175122909662
561007,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,383.147588508987
561008,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,497.819472953089
561009,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,239.793838578813
561010,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,11.5342285453017
561011,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,530.818458134631
561012,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,518.497719766038
561013,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,449.924117169187
561014,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,225.539182155897
561015,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,400.62001662248
561016,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,244.474820384004
561017,1000,Infrastructure,INF,Centre street minor,SH_CS2,CS2,59.713323195585
561018,1000,Infrastructure,INF,Centre street minor,SH_CS2,CS2,41.4836625379352
561019,1000,Infrastructure,INF,Centre street minor,SH_CS2,CS2,175.241462750078
561020,1000,Infrastructure,INF,Centre street minor,SH_CS2,CS2,115.463831520555
561021,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,586.931984122632
561022,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,47.9806448976427
561023,1000,Infrastructure,INF,Centre street minor,SH_CS2,CS2,33.6634790293201
561024,1000,Infrastructure,INF,Centre street minor,SH_CS2,CS2,25.3859508447003
561025,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,269.811722986773
561026,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,181.278047611891
561027,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,262.862074708895
561028,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,504.061864304056
561029,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,386.396078383775
561030,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,534.595948774126
561031,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,1119.58071069013
561032,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,664.919147769661
561033,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,145.219401255185
561034,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,397.866930071682
561035,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,762.156347848689
561036,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,666.204356827221
561037,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,3369.23213371162
561038,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,509.499705349532
561039,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,262.194077859614
561040,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,333.486933451717
561041,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,485.289762330975
561042,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,529.405624026625
561043,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,790.291187615277
561044,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,290.976265023416
561045,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,51.7526533904018
561046,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,274.024385225601
561047,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,1158.14365704781
561048,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,370.250382140495
561049,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,536.432754416003
561050,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,194.712256920377
561051,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,755.089230527149
561052,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,435.28472539091
561053,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,115.273749254531
561054,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,416.660464034669
561055,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,131.150602506849
561056,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,153.856380020274
561057,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,69.9837507632569
561058,1000,Infrastructure,INF,Subtropical boulevard - out of centre verge width 3.75m/4.25m,SH_SBO3,SBO3,241.840888714281
561059,1000,Infrastructure,INF,Subtropical boulevard - out of centre verge width 3.75m/4.25m,SH_SBO3,SBO3,133.248337859794
561060,1000,Infrastructure,INF,Subtropical boulevard - out of centre verge width 3.75m/4.25m,SH_SBO3,SBO3,427.511740113315
561061,1000,Infrastructure,INF,Subtropical boulevard - out of centre verge width 3.75m/4.25m,SH_SBO3,SBO3,613.570601872673
561062,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,65.0002315086174
561063,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,230.368217719061
