﻿X,Y,OBJECTID,ASSETID,SUBTYPECD,JUNCTIONTYPE,STATUS,OWNER,PLANNO,RELYCODE,SL,IL,DEPTH,MATERIAL,AMENDEDPLANNO,RETIREDDATE,LOCATIONDESCRIPTION,RETIRED
503161.8294,6965641.6621,954680,J15000331,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,NO PLAN,UNKNOWN,0,3.922,-3.922,UNKNOWN,,,,NO
503648.386,6968031.4112,954681,I16000098,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,NO PLAN,UNKNOWN,0,8.676,-8.676,UNKNOWN,,,,NO
503668.4785,6965424.2486,954682,J16000162,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,I-9-158,UNKNOWN,0,-0.277,0.277,UNKNOWN,,,,NO
503637.5369,6966006.765,954683,J16000155,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,WDP530,UNKNOWN,0,1.373,-1.373,UNKNOWN,,,,NO
503088.2369,6965919.1836,954684,J15000366,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,PIPESURV,UNKNOWN,0,11.531,-11.531,UNKNOWN,,,,NO
503086.7501,6966759.0513,954685,J15000222,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W4618,UNKNOWN,0,10.707,-10.707,UNKNOWN,,,,NO
505910.7729,6969301.2514,954686,H17000226,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W4674,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
503259.486,6965557.0766,954687,J16000166,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,I-9-158,UNKNOWN,0,0.925,-0.925,UNKNOWN,,,,NO
516780.3079,6962030.8098,954688,L24000074,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W5133,UNKNOWN,0,21.492,-21.492,UNKNOWN,,,,NO
503796.9014,6966094.8738,954689,J16000379,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,PIPESURV,UNKNOWN,0,1.2,-1.2,UNKNOWN,,,,NO
503301.2687,6967440.578,954690,I16000226,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,NO PLAN,UNKNOWN,0,7.205,-7.205,UNKNOWN,,,,NO
503605.578,6968060.8084,954691,I16000091,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,NO PLAN,UNKNOWN,0,9.9,-9.9,UNKNOWN,,,,NO
503808.0921,6966142.6766,954692,J16000085,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,ACN59,UNKNOWN,0,1.244,-1.244,UNKNOWN,,,,NO
505953.3565,6969058.8285,954693,H17046339,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W12162,AS CONSTRUCTED PLAN,0,9.227,-9.227,UNKNOWN,,,,NO
496283.9182,6952825.0145,954694,R11000051,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W5085S2,UNKNOWN,0,36.241,-36.241,UNKNOWN,,,,NO
501898.8584,6959869.3617,954695,N15000031,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,WDP80,UNKNOWN,999,0,999,UNKNOWN,,,,NO
503821.943,6965739.4023,954696,J16000149,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,WDP279,UNKNOWN,0,-0.206,0.206,UNKNOWN,,,,NO
503661.5447,6956538.9796,954697,P16004812,JUNCTION,"CHANGE POINT (CHAMBER, SEALED)",AS CONSTRUCTED,UNKNOWN,PIPESURV,UNKNOWN,0,,999.99,UNKNOWN,,,,NO
501179.9444,6962071.4252,954698,L14000164,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,WDP113,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
501481.2874,6955997.3561,954699,P14000007,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,PIPESURV,UNKNOWN,0,10.006,-10.006,UNKNOWN,,,,NO
510006.2411,6959263.5252,954700,N20000173,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,BRISBANE CITY COUNCIL,"G-4-8, W4180",AS CONSTRUCTED PLAN,999,1.899,999,,,,,NO
501817.7215,6964162.6636,954701,K15000181,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,WDP299,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
506875.9121,6961596.3238,954702,M18022648,JUNCTION,CHANGE POINT (SIZE/SHAPE),AS CONSTRUCTED,UNKNOWN,W10700,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
497457.0509,6952338.843,954703,R12000151,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,BRISBANE CITY COUNCIL,W8169,UNKNOWN,999,13.389,999,UNKNOWN,,,,NO
504611.9159,6958339.7056,954704,N16000284,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,WDP403,UNKNOWN,4.816,1.031,3.785,UNKNOWN,,,,NO
505965.8297,6973069.8108,954705,F17067433,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,BRISBANE CITY COUNCIL,CD0389569,FIELD LOCATED,999,,,PRECAST CONCRETE,W13862-PS,,,NO
507220.0416,6961260.0589,954706,M18000163,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,ACS12,UNKNOWN,0,13.009,999.99,UNKNOWN,,,,NO
510256.7182,6962104.0154,954707,L20000072,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W3328,UNKNOWN,0,5.953,-5.953,UNKNOWN,,,,NO
510245.1542,6962078.1977,954708,L20002133,JUNCTION,CHANGE POINT (SIZE/SHAPE),AS CONSTRUCTED,UNKNOWN,PIPESURV,UNKNOWN,0,4.93,-4.93,UNKNOWN,,,,NO
501246.9799,6960630.2995,954709,M14000138,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,WDP93,UNKNOWN,0,,999.99,UNKNOWN,,,,NO
510246.4308,6962102.9071,954710,L20000073,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W3328,UNKNOWN,0,5.409,-5.409,UNKNOWN,,,,NO
501270.3706,6960580.4159,954711,M14012271,JUNCTION,CHANGE POINT (SIZE/SHAPE),AS CONSTRUCTED,UNKNOWN,WP885,UNKNOWN,0,3.34,-3.34,UNKNOWN,,,,NO
498179.0756,6962009.7518,954712,L12000162,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,H-9-58,UNKNOWN,0,,999.99,UNKNOWN,,,,NO
498187.8607,6961981.8991,954713,L12000163,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,H-9-58,UNKNOWN,0,27.837,-27.837,UNKNOWN,,,,NO
504397.2758,6967600.0252,954714,I16100261,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,BRISBANE CITY COUNCIL,CD110690,AS CONSTRUCTED PLAN,999,,999,,,,,NO
511113.8279,6958949.2896,954716,N21103020,JUNCTION,CHANGE POINT,AS CONSTRUCTED,BRISBANE CITY COUNCIL,W12847-PS,FIELD LOCATED,999,9.476,999,,,,,NO
499102.1318,6958552.6598,954717,N13000109,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W539,UNKNOWN,0,17.084,-17.084,UNKNOWN,,,,NO
504153.5276,6962160.1089,954718,L16000324,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,NO PLAN,UNKNOWN,0,,999.99,UNKNOWN,,,,NO
508412.7986,6959886.521,954719,N19000193,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,B-4-51,UNKNOWN,0,25.204,-25.204,UNKNOWN,,,,NO
503570.3262,6972433.6405,954720,F16105162,JUNCTION,CHANGE POINT,AS CONSTRUCTED,PRIVATE,CPO170240,AS CONSTRUCTED PLAN,34.634,31.095,3.539,,,,,NO
503771.3414,6967917.7099,954721,I16101844,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,BRISBANE CITY COUNCIL,CPO130194,AS CONSTRUCTED PLAN,999,,999,,,,,NO
499057.0789,6973751.0049,954722,F13102601,JUNCTION,CHANGE POINT,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP60550,AS CONSTRUCTED PLAN,35.87,32.305,3.565,,,,,NO
504585.2749,6961716.9624,954723,M16100240,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,PRIVATE,UNKNOWN,UNKNOWN,,,,,,,,NO
507599.2458,6967434.6777,954724,I18103507,JUNCTION,"CHANGE POINT (CHAMBER, SEALED)",AS CONSTRUCTED,DEPT OF TRANSPORT & MAIN ROADS,W62620,AS CONSTRUCTED PLAN,5.325,4.516,0.809,,,,,NO
498961.3949,6961289.0635,954725,M13086212,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,BRISBANE CITY COUNCIL,W13404-PS,FIELD LOCATED,999,,999,CIS CONCRETE,,,,NO
500249.1932,6960312.0951,954727,M14101740,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,BRISBANE CITY COUNCIL,CD110307,AS CONSTRUCTED PLAN,5.96,1.11,4.85,,,,,NO
503154.5338,6964096.4303,954728,K15083553,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,BRISBANE CITY COUNCIL,CLEM7_5110,AS CONSTRUCTED PLAN,12.67,11.67,1,,,,,NO
497471.9343,6958190.2896,954729,O12100420,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP57667,AS CONSTRUCTED PLAN,21.141,,2.519,,,,,NO
502700.6284,6961133.1682,954730,M15102680,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,BRISBANE CITY COUNCIL,,FIELD LOCATED,999,,999,,W13749-PS,,,NO
492340.0654,6948891.965,954731,T08101480,JUNCTION,CHANGE POINT,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP55270,AS CONSTRUCTED PLAN,999,,999,,,,,NO
503163.6506,6964617.0623,954732,K15103562,JUNCTION,CHANGE POINT,AS CONSTRUCTED,DEPT OF TRANSPORT & MAIN ROADS,W62620,AS CONSTRUCTED PLAN,10.313,9.165,1.148,,,,,NO
506663.9587,6957577.1431,954733,O18105640,JUNCTION,CHANGE POINT,AS CONSTRUCTED,BRISBANE CITY COUNCIL,UNKNOWN,AS CONSTRUCTED PLAN,23.661,,999,,CPO201351,,,NO
500152.7288,6960369.1803,954734,M14101741,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,BRISBANE CITY COUNCIL,CD110307,AS CONSTRUCTED PLAN,999,999,999,,,,,NO
512355.9653,6958955.0277,954736,N21101261,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP5910,AS CONSTRUCTED PLAN,,,,,,,,NO
500651.229,6961474.7804,954737,M14000285,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,PIPESURV,UNKNOWN,0,0.677,-0.677,UNKNOWN,,,,NO
506633.0551,6962937.3224,954738,L18000052,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W6243,UNKNOWN,0,19.35,-19.35,UNKNOWN,,,,NO
505444.5196,6962576.1364,954739,L17000155,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,I-13-273,UNKNOWN,0,0,0,UNKNOWN,,,,NO
500424.7804,6965877.4374,954740,J14000199,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,NO PLAN,UNKNOWN,0,18.44,-18.44,UNKNOWN,,,,NO
504842.3657,6964869.1138,954741,K17000201,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,WDP238,UNKNOWN,0,0,0,UNKNOWN,,,,NO
506070.9984,6942783.6889,954742,W17105400,JUNCTION,CHANGE POINT,AS CONSTRUCTED,DEPT OF TRANSPORT & MAIN ROADS,W14671,AS CONSTRUCTED PLAN,37.252,34.185,3.067,,,,,NO
500367.7625,6944608.64,954743,V14105740,JUNCTION,CHANGE POINT,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP64385,AS CONSTRUCTED PLAN,999,999,999,,,,,NO
500692.2842,6964488.2907,954744,K14102441,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,BRISBANE CITY COUNCIL,CPO080014,AS CONSTRUCTED PLAN,999,999,999,,,,,NO
518924.0868,6961189.7493,954745,M26000003,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W6662,AS CONSTRUCTED PLAN,0,1.151,-1.151,PRECAST CONCRETE,,,,NO
500068.8808,6961281.8981,954747,M13103923,JUNCTION,CHANGE POINT,AS CONSTRUCTED,BRISBANE CITY COUNCIL,UNKNOWN,AS CONSTRUCTED PLAN,999,999,999,,CPO161226,,,NO
498762.2866,6956065.7405,954748,P13101441,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,BRISBANE CITY COUNCIL,CPO130111,AS CONSTRUCTED PLAN,999,999,999,,,,,NO
495111.2956,6957478.289,954749,O10101520,JUNCTION,CHANGE POINT,AS CONSTRUCTED,BRISBANE CITY COUNCIL,CD100825,AS CONSTRUCTED PLAN,999,,999,,,,,NO
481772.0032,6952037.3122,954750,R02104203,JUNCTION,CHANGE POINT,AS CONSTRUCTED,BRISBANE CITY COUNCIL,CPO171354,AS CONSTRUCTED PLAN,999,20.073,999,,,,,NO
501952.4761,6976069.8312,954752,D15101840,JUNCTION,CHANGE POINT,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP58906,AS CONSTRUCTED PLAN,12.34,11.152,1.188,,,,,NO
503192.3851,6964379.491,954753,K15103644,JUNCTION,CHANGE POINT,AS CONSTRUCTED,DEPT OF TRANSPORT & MAIN ROADS,W62620,AS CONSTRUCTED PLAN,23.352,20.581,2.771,,,,,NO
505886.8201,6968128.2188,954754,I17103680,JUNCTION,CHANGE POINT,AS CONSTRUCTED,DEPT OF TRANSPORT & MAIN ROADS,W62620,AS CONSTRUCTED PLAN,7.031,5.42,1.611,,,,,NO
501829.1971,6959860.5713,954755,N15096345,JUNCTION,CHANGE POINT,AS CONSTRUCTED,BRISBANE CITY COUNCIL,UNKNOWN,AS CONSTRUCTED PLAN,999,999,999,,W14378-PS,,,NO
517759.5243,6959681.5718,954756,N25105761,JUNCTION,CHANGE POINT,AS CONSTRUCTED,BRISBANE CITY COUNCIL,CPO191375,AS CONSTRUCTED PLAN,4.206,3.243,0.963,,,,,NO
500466.3364,6947685.8935,954757,U14101283,BANDAGED JOINT,CHANGE POINT,AS CONSTRUCTED,BRISBANE CITY COUNCIL,MIPO 100073,AS CONSTRUCTED PLAN,999,,999,,,,,NO
503318.9181,6942671.308,954758,X16105280,JUNCTION,CHANGE POINT,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP62564,AS CONSTRUCTED PLAN,999,35.597,999,,,,,NO
507165.9715,6944761.8167,954759,V18105409,JUNCTION,CHANGE POINT,AS CONSTRUCTED,DEPT OF TRANSPORT & MAIN ROADS,W14671,AS CONSTRUCTED PLAN,999,74.535,999,,,,,NO
505510.8439,6958688.0004,954760,N17075719,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,WP54939,AS CONSTRUCTED PLAN,999,0.763,,UNKNOWN,,,,NO
502453.0505,6962663.0565,954761,L15000167,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,H-9-5,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
502045.9678,6963919.3243,954762,K15090204,JUNCTION,CHANGE POINT (SIZE/SHAPE),AS CONSTRUCTED,BRISBANE CITY COUNCIL,WDP292,FIELD LOCATED,999,999,999,BRICK,W14034-PS,,,NO
498567.9575,6958727.8744,954763,N12067937,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W10504,AS CONSTRUCTED PLAN,0,,,UNKNOWN,,,,NO
505225.0084,6974547.8333,954764,E17103460,JUNCTION,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,,AS CONSTRUCTED PLAN,999,11.2,999,,W13914-PS,,,NO
499412.6286,6968458.1823,954765,I13102244,JUNCTION,CHANGE POINT (SIZE/SHAPE),AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP59773,AS CONSTRUCTED PLAN,26.8,25.16,1.64,,WP59773,,,NO
498047.1958,6954226.0654,954767,Q12000190,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W5545A,UNKNOWN,0,17.866,-17.866,UNKNOWN,,,,NO
497647.3904,6957077.9627,954769,O12086403,JUNCTION,CHANGE POINT,AS CONSTRUCTED,BRISBANE CITY COUNCIL,W13577-PS,FIELD LOCATED,999,999,999,,,,,NO
509685.9229,6959703.5491,954770,N20007458,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,BRISBANE CITY COUNCIL,W13120-PS,AS CONSTRUCTED PLAN,,,,,,,,NO
503941.6311,6963139.6545,954771,L16086213,JUNCTION,CHANGE POINT,AS CONSTRUCTED,BRISBANE CITY COUNCIL,W13363-PS,FIELD LOCATED,999,,999,,,,,NO
505846.7703,6962511.3501,954772,L17105521,JUNCTION,CHANGE POINT,AS CONSTRUCTED,BRISBANE CITY COUNCIL,UNKNOWN,FIELD LOCATED,999,,999,,,,,NO
507153.8248,6968056.1982,954773,I18103480,JUNCTION,,AS CONSTRUCTED,DEPT OF TRANSPORT & MAIN ROADS,,AS CONSTRUCTED PLAN,999,999,999,,W62620,,,NO
505785.9914,6966916.8289,954776,J17102800,JUNCTION,CHANGE POINT,AS CONSTRUCTED,BRISBANE CITY COUNCIL,CPO160750,AS CONSTRUCTED PLAN,20.549,18.66,1.889,,,,,NO
501113.3626,6962407.3734,954777,L14101000,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,BRISBANE CITY COUNCIL,,AS CONSTRUCTED PLAN,999,,999,CIS CONCRETE,CD1101672,,,NO
512322.0468,6958946.0652,954778,N21101260,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP5910,AS CONSTRUCTED PLAN,,,,,,,,NO
496400.2297,6963711.4524,954779,K11101685,JUNCTION,CHANGE POINT (GRADE),AS CONSTRUCTED,BRISBANE CITY COUNCIL,CD110353,AS CONSTRUCTED PLAN,119.605,118.295,1.31,,,,,NO
503098.6884,6964168.6197,954780,K15083516,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,BRISBANE CITY COUNCIL,CLEM7_5110,AS CONSTRUCTED PLAN,999,,999,,,,,NO
503402.9049,6958904.1462,954781,N16100061,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,BRISBANE CITY COUNCIL,"CLEM7_3110, 1110",AS CONSTRUCTED PLAN,3.4,,1.35,,,,,NO
502623.1051,6962819.6084,954782,L15000053,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W6360,UNKNOWN,0,,999.99,UNKNOWN,,,,NO
502249.5947,6961277.5123,954783,M15000137,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,BRISBANE CITY COUNCIL,BP1,AS CONSTRUCTED PLAN,999,,999,,,,,NO
510658.8729,6962544.2187,954785,L20101560,JUNCTION,CHANGE POINT,AS CONSTRUCTED,PRIVATE,WP4428,FIELD LOCATED,999,10.827,999,,,,,NO
503340.5658,6973383.6353,954787,F16104840,JUNCTION,CHANGE POINT,AS CONSTRUCTED,BRISBANE CITY COUNCIL,CPO190176,AS CONSTRUCTED PLAN,29.25,28.82,0.43,,,,,NO
506449.2588,6943765.8834,954788,W18105405,JUNCTION,CHANGE POINT,AS CONSTRUCTED,DEPT OF TRANSPORT & MAIN ROADS,W14671,AS CONSTRUCTED PLAN,55.94,53.824,2.116,,,,,NO
502826.5923,6945511.7539,954789,V15105820,JUNCTION,CHANGE POINT,AS CONSTRUCTED,BRISBANE CITY COUNCIL,CPO201067,AS CONSTRUCTED PLAN,999,14.153,999,,,,,NO
503152.1563,6964337.7406,954790,K15083519,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,BRISBANE CITY COUNCIL,CLEM7_5110,AS CONSTRUCTED PLAN,14.02,12.795,1.225,,,,,NO
502180.5264,6963009.4362,954792,L15104021,JUNCTION,,AS CONSTRUCTED,DEPT OF TRANSPORT & MAIN ROADS,W13844,AS CONSTRUCTED PLAN,20.063,19.688,0.375,,W13992,,,NO
507219.197,6960540.3091,954794,M18104860,JUNCTION,CHANGE POINT (GRADE),AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP62258,AS CONSTRUCTED PLAN,999,17.69,999,,,,,NO
504672.0759,6968609.8876,954795,I16103922,JUNCTION,CHANGE POINT,AS CONSTRUCTED,BRISBANE CITY COUNCIL,CPO170163,AS CONSTRUCTED PLAN,7.075,6.145,0.93,,,,,NO
501110.5943,6960307.2612,954796,M14100500,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,BRISBANE CITY COUNCIL,CD091129,AS CONSTRUCTED PLAN,999,,999,,,,,NO
501414.4776,6966040.7771,954797,J14105041,JUNCTION,CHANGE POINT,AS CONSTRUCTED,BRISBANE CITY COUNCIL,CPO200080,AS CONSTRUCTED PLAN,999,,999,,,,,NO
506430.4204,6943770.5401,954798,W18105406,JUNCTION,CHANGE POINT,AS CONSTRUCTED,DEPT OF TRANSPORT & MAIN ROADS,W14671,AS CONSTRUCTED PLAN,55.474,53.235,2.239,,,,,NO
501946.1598,6976085.4103,954799,D15102020,JUNCTION,CHANGE POINT,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP56319,AS CONSTRUCTED PLAN,999,10.945,999,,,,,NO
500927.6292,6962862.4502,954800,L14102460,JUNCTION,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,CPO080024,AS CONSTRUCTED PLAN,999,45.73,0.018,,,,,NO
507571.0677,6967485.7424,954801,I18103503,JUNCTION,"CHANGE POINT (CHAMBER, SEALED)",AS CONSTRUCTED,DEPT OF TRANSPORT & MAIN ROADS,W62620,AS CONSTRUCTED PLAN,999,999,999,,,,,NO
495240.4528,6947005.1409,954802,U10103980,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,PRIVATE,WP61658,AS CONSTRUCTED PLAN,57.155,55.34,1.815,,,,,NO
502560.5649,6961303.3,954804,M15102802,JUNCTION,CHANGE POINT,AS CONSTRUCTED,BRISBANE CITY COUNCIL,CPO150202,AS CONSTRUCTED PLAN,6.168,,4.2,,,,,NO
503586.9295,6972483.0747,954805,F16105164,JUNCTION,CHANGE POINT,AS CONSTRUCTED,PRIVATE,CPO170240,AS CONSTRUCTED PLAN,32.24,30.833,1.407,,,,,NO
503137.4865,6964674.8843,954806,K15103581,JUNCTION,CHANGE POINT,AS CONSTRUCTED,DEPT OF TRANSPORT & MAIN ROADS,W62620,AS CONSTRUCTED PLAN,1.742,0.734,1.008,,,,,NO
488887.9657,6950075.5122,954807,S06101080,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP57869,AS CONSTRUCTED PLAN,999,,999,,,,,NO
503657.4014,6976690.3925,954808,D16000134,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,BRISBANE CITY COUNCIL,W6478S7,AS CONSTRUCTED PLAN,7.682,4.219,3.463,UNKNOWN,CPO160311,,,NO
494881.1569,6947549.4145,954809,U10101204,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,PRIVATE,WP56327,AS CONSTRUCTED PLAN,39.6,38.681,0.919,,,,,NO
493520.6205,6957201.1152,954810,O09101580,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,BRISBANE CITY COUNCIL,W13435,AS CONSTRUCTED PLAN,999,,999,,,,,NO
503103.2307,6964191.5441,954811,K15083515,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,BRISBANE CITY COUNCIL,CLEM7_5110,AS CONSTRUCTED PLAN,3,0.795,2.205,,,,,NO
505705.2785,6962534.6997,954813,L17104485,JUNCTION,CHANGE POINT,AS CONSTRUCTED,BRISBANE CITY COUNCIL,I-12-424,AS CONSTRUCTED PLAN,999,0.67,999,,CPO190589,,,NO
499064.8686,6973800.1332,954814,F13104800,JUNCTION,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP60835,AS CONSTRUCTED PLAN,34.82,32.86,1.96,,,,,NO
507570.0755,6967520.4823,954815,I18103520,JUNCTION,"CHANGE POINT (CHAMBER, SEALED)",AS CONSTRUCTED,DEPT OF TRANSPORT & MAIN ROADS,UNKNOWN,AS CONSTRUCTED PLAN,999,999,999,,W62620,,,NO
505369.8158,6977155.2437,954816,D17104781,JUNCTION,CHANGE POINT,AS CONSTRUCTED,BRISBANE CITY COUNCIL,W14113,AS CONSTRUCTED PLAN,4.368,3.495,0.873,,,,,NO
498056.4355,6968101.765,954817,I12102442,JUNCTION,CHANGE POINT,AS CONSTRUCTED,BRISBANE CITY COUNCIL,CPO110134,AS CONSTRUCTED PLAN,999,999,999,,,,,NO
500795.7818,6962492.4026,954819,L14101641,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,BRISBANE CITY COUNCIL,CD050606,AS CONSTRUCTED PLAN,6.623,3.504,3.119,CIS CONCRETE,,,,NO
510913.3416,6962278.2328,954820,L21101540,JUNCTION,CHANGE POINT,AS CONSTRUCTED,PRIVATE,WP52846,FIELD LOCATED,4.58,2.81,1.77,,,,,NO
505813.0073,6971875.666,954821,G17093195,JUNCTION,CHANGE POINT,AS CONSTRUCTED,PRIVATE,UNKNOWN,FIELD LOCATED,999,999,999,,W15327-PS,,,
502631.7048,6960028.0338,954823,N15104180,JUNCTION,CHANGE POINT (SIZE/SHAPE),AS CONSTRUCTED,BRISBANE CITY COUNCIL,K-8-16,AS CONSTRUCTED PLAN,999,,999,,,,,NO
494932.5435,6947752.4618,954824,U10101160,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP56327,AS CONSTRUCTED PLAN,37.996,36.746,1.25,,,,,NO
514195.7885,6964033.2208,954826,K23102300,JUNCTION,CHANGE POINT,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP58558,DESIGN PLAN,3.137,2.476,0.661,,,,,NO
502479.5346,6962177.7509,954827,L15000415,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,D-8-60A,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
499548.4224,6960999.4963,954828,M13000020,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W2031,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
503102.5605,6964633.2784,954830,K15103542,JUNCTION,CHANGE POINT (GRADE),AS CONSTRUCTED,DEPT OF TRANSPORT & MAIN ROADS,W62620,AS CONSTRUCTED PLAN,12.497,0.68,11.817,,,,,NO
499004.2777,6954242.3871,954831,Q13100762,JUNCTION,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP56137,AS CONSTRUCTED PLAN,,,,,,,,NO
499525.387,6960641.8399,954832,M13100940,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,BRISBANE CITY COUNCIL,CD111403,AS CONSTRUCTED PLAN,2.36,0.895,1.465,,,,,NO
