﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length
943,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,191.092382098219
944,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,101.945007580818
945,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,235.408895957239
946,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,76.3036735646867
947,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,73.5162072333436
948,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,1656.12533141196
949,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,471.434961491148
950,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,377.077629303677
951,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,125.15755677712
952,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,44.1959077876938
953,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,291.460607785262
954,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,119.668268213961
955,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,119.668268213961
956,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,114.541048292451
957,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,148.920722958594
958,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,245.823091110607
959,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,310.245685625588
960,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,170.455289874743
961,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,354.417143836957
962,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,368.86195090457
963,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,112.244449637314
964,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,271.624375163778
965,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,125.081832554912
966,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,125.081832554912
967,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,71.4130814081379
968,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,146.315775516429
969,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,314.566293183935
970,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,236.804192901507
971,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,979.605404586058
972,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,1003.07855204585
973,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,414.809074305908
974,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,220.708704209472
975,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,409.755145290033
976,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,766.172950990452
977,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,766.172950990452
978,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,843.504713113351
979,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,178.344751076231
980,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,421.149644871442
981,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,170.545603238154
982,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,230.878897702906
983,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,201.05457234534
984,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,77.9996514942781
985,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,99.1520400974522
986,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,153.684276314036
987,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,201.901988311494
988,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,178.822890203777
989,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,105.007850204486
990,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,52.7692387465839
991,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,28.7506619182838
992,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,152.94377011211
993,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,152.94377011211
994,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,94.5178942690375
995,1000,Development constraints,DEV,Route type category 7,AQC_TR7,Route type category 7,1710.46573222947
996,1000,Development constraints,DEV,Route type category 7,AQC_TR7,Route type category 7,1725.60060565573
997,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,274.302939973703
998,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,98.3013052852286
999,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,48.9100270932735
1000,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,177.62017749892
1001,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,211.146049331632
1002,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,90.5495946923563
1003,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,110.886961679583
1004,1000,Development constraints,DEV,Route type category 3,AQC_TR3,Route type category 3,230.121429659417
1005,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,163.099276801943
1006,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,105.944562380584
1007,1000,Development constraints,DEV,Route type category 3,AQC_TR3,Route type category 3,335.638613690833
1008,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,328.410323644164
1009,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,483.597885578859
1010,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,51.5743233332825
1011,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,1840.57483182933
1012,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,155.117242101916
1013,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,155.117242101916
1014,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,589.064161208088
1015,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,589.064161208088
1016,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,271.502040557404
1017,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,106.185153032498
1018,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,145.862131765814
1019,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,326.335790089991
1020,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,2579.28037433208
1021,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,112.560611406209
1022,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,342.366780164189
1023,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,195.927835574574
1024,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,427.558904506856
1025,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,231.7582185876
1026,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,112.908876851474
1027,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,239.795913215312
1028,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,171.955506220817
1029,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,106.012875109907
1030,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,95.2059581525526
1031,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,184.207808318799
1032,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,185.150380823057
1033,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,422.29385395657
1034,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,521.980176427728
1035,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,496.59284380479
1036,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,521.980176427728
1037,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,496.59284380479
1038,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,208.038534382563
1039,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,118.088576431597
1040,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,208.038534382563
1041,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,121.120130239951
1042,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,240.071609883634
1043,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,207.338132301028
1044,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,466.633866980126
1045,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,56.8278501321607
1046,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,291.180901165672
1047,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,102.975229956267
1048,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,103.189945267353
1049,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,103.189945267353
1050,1000,Development constraints,DEV,Route type category 3,AQC_TR3,Route type category 3,171.610315894133
1051,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,139.555179498512
1052,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,139.555179498512
1053,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,86.6696441643193
1054,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,99.0255559137651
1055,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,99.0255559137651
1056,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,137.778397874008
1057,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,153.071653163432
1058,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,241.433473724352
1059,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,171.208418459918
1060,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,241.433473724352
1061,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,361.598944644886
1062,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,361.598944644886
1063,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,181.960768157989
1064,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,181.960768157989
1065,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,716.963825322609
1066,1000,Development constraints,DEV,Route type category 3,AQC_TR3,Route type category 3,162.216306547282
1067,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,177.318778943967
1068,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,440.555525037863
1069,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,440.555525037863
1070,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,87.3541766003369
1071,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,198.045171066034
1072,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,77.4821574441065
1073,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,105.781427778368
1074,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,29.5063819901986
1075,1000,Development constraints,DEV,Route type category 5,AQC_TR5,Route type category 5,329.862561115501
1076,1000,Development constraints,DEV,Route type category 5,AQC_TR5,Route type category 5,129.734455687823
1077,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,185.595935744715
1078,1000,Development constraints,DEV,Route type category 3,AQC_TR3,Route type category 3,157.550005848393
1079,1000,Development constraints,DEV,Route type category 3,AQC_TR3,Route type category 3,157.550005848393
1080,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,169.172191059006
1081,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,268.9778935888
1082,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,31.6370125837478
1083,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,268.9778935888
1084,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,133.113167112289
1085,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,218.717101958644
1086,1000,Development constraints,DEV,Route type category 3,AQC_TR3,Route type category 3,109.650568195179
1087,1000,Development constraints,DEV,Route type category 3,AQC_TR3,Route type category 3,474.577698104368
1088,1000,Development constraints,DEV,Route type category 3,AQC_TR3,Route type category 3,474.577698104368
1089,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,40.585331568541
1090,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,166.706245983597
1091,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,103.400191647601
1092,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,449.896637411652
1093,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,121.134726129488
1094,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,181.484587300365
1095,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,241.905854133248
1096,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,310.680647099346
1097,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,159.600437509375
1098,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,247.030303865075
1099,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,120.64638431998
1100,1000,Development constraints,DEV,Route type category 3,AQC_TR3,Route type category 3,130.56014740973
1101,1000,Development constraints,DEV,Route type category 3,AQC_TR3,Route type category 3,112.437051731497
1102,1000,Development constraints,DEV,Route type category 3,AQC_TR3,Route type category 3,86.1063511116688
1103,1000,Development constraints,DEV,Route type category 3,AQC_TR3,Route type category 3,40.7093076520274
1104,1000,Development constraints,DEV,Route type category 3,AQC_TR3,Route type category 3,107.51674936931
1105,1000,Development constraints,DEV,Route type category 3,AQC_TR3,Route type category 3,82.9753335661501
1106,1000,Development constraints,DEV,Route type category 3,AQC_TR3,Route type category 3,367.28742467621
1107,1000,Development constraints,DEV,Route type category 3,AQC_TR3,Route type category 3,301.399442492677
1108,1000,Development constraints,DEV,Route type category 3,AQC_TR3,Route type category 3,299.685466056238
1109,1000,Development constraints,DEV,Route type category 3,AQC_TR3,Route type category 3,166.5779897327
1110,1000,Development constraints,DEV,Route type category 3,AQC_TR3,Route type category 3,166.5779897327
1111,1000,Development constraints,DEV,Route type category 6,AQC_TR6,Route type category 6,509.628847042063
1112,1000,Development constraints,DEV,Route type category 3,AQC_TR3,Route type category 3,154.850390400746
1113,1000,Development constraints,DEV,Route type category 3,AQC_TR3,Route type category 3,53.0316320074246
1114,1000,Development constraints,DEV,Route type category 4,AQC_TR4,Route type category 4,84.1423811027107
1115,1000,Development constraints,DEV,Route type category 4,AQC_TR4,Route type category 4,84.1423811027107
1116,1000,Development constraints,DEV,Route type category 3,AQC_TR3,Route type category 3,87.5629801268264
1117,1000,Development constraints,DEV,Route type category 3,AQC_TR3,Route type category 3,87.5629801268264
1118,1000,Development constraints,DEV,Route type category 4,AQC_TR4,Route type category 4,100.464731458558
1119,1000,Development constraints,DEV,Route type category 4,AQC_TR4,Route type category 4,100.464731458558
1120,1000,Development constraints,DEV,Route type category 3,AQC_TR3,Route type category 3,184.909383663693
1121,1000,Development constraints,DEV,Route type category 3,AQC_TR3,Route type category 3,62.2463568241071
1122,1000,Development constraints,DEV,Route type category 3,AQC_TR3,Route type category 3,194.094180865221
1123,1000,Development constraints,DEV,Route type category 3,AQC_TR3,Route type category 3,223.271036556168
1124,1000,Development constraints,DEV,Route type category 3,AQC_TR3,Route type category 3,81.0237487342691
1125,1000,Development constraints,DEV,Route type category 4,AQC_TR4,Route type category 4,100.405990257707
1126,1000,Development constraints,DEV,Route type category 3,AQC_TR3,Route type category 3,50.6810020273103
1127,1000,Development constraints,DEV,Route type category 3,AQC_TR3,Route type category 3,363.150686271895
1128,1000,Development constraints,DEV,Route type category 3,AQC_TR3,Route type category 3,580.000281302664
1129,1000,Development constraints,DEV,Route type category 4,AQC_TR4,Route type category 4,73.6483920587712
1130,1000,Development constraints,DEV,Route type category 4,AQC_TR4,Route type category 4,73.6483920587712
1131,1000,Development constraints,DEV,Route type category 4,AQC_TR4,Route type category 4,107.821524771464
1132,1000,Development constraints,DEV,Route type category 4,AQC_TR4,Route type category 4,107.821524771464
1133,1000,Development constraints,DEV,Route type category 3,AQC_TR3,Route type category 3,66.1048205559194
1134,1000,Development constraints,DEV,Route type category 4,AQC_TR4,Route type category 4,266.018882373465
1135,1000,Development constraints,DEV,Route type category 4,AQC_TR4,Route type category 4,123.553474331796
1136,1000,Development constraints,DEV,Route type category 4,AQC_TR4,Route type category 4,86.2116297961292
1137,1000,Development constraints,DEV,Route type category 4,AQC_TR4,Route type category 4,252.291804358921
1138,1000,Development constraints,DEV,Route type category 4,AQC_TR4,Route type category 4,242.061779609611
1139,1000,Development constraints,DEV,Route type category 4,AQC_TR4,Route type category 4,362.671772453767
1140,1000,Development constraints,DEV,Route type category 4,AQC_TR4,Route type category 4,56.7372960458905
1141,1000,Development constraints,DEV,Route type category 4,AQC_TR4,Route type category 4,26.3452312477705
1142,1000,Development constraints,DEV,Route type category 7,AQC_TR7,Route type category 7,116.542864814295
1143,1000,Development constraints,DEV,Route type category 5,AQC_TR5,Route type category 5,200.539207577396
1144,1000,Development constraints,DEV,Route type category 5,AQC_TR5,Route type category 5,165.73703393267
1145,1000,Development constraints,DEV,Route type category 4,AQC_TR4,Route type category 4,1355.93602487865
1146,1000,Development constraints,DEV,Route type category 4,AQC_TR4,Route type category 4,423.966395972427
1147,1000,Development constraints,DEV,Route type category 4,AQC_TR4,Route type category 4,215.335514805154
1148,1000,Development constraints,DEV,Route type category 4,AQC_TR4,Route type category 4,221.643934888789
1149,1000,Development constraints,DEV,Route type category 6,AQC_TR6,Route type category 6,196.316547264626
1150,1000,Development constraints,DEV,Route type category 4,AQC_TR4,Route type category 4,186.689629247442
1151,1000,Development constraints,DEV,Route type category 6,AQC_TR6,Route type category 6,706.526034246972
1152,1000,Development constraints,DEV,Route type category 4,AQC_TR4,Route type category 4,175.134884281661
1153,1000,Development constraints,DEV,Route type category 6,AQC_TR6,Route type category 6,697.474512309849
1154,1000,Development constraints,DEV,Route type category 4,AQC_TR4,Route type category 4,101.103702092577
1155,1000,Development constraints,DEV,Route type category 5,AQC_TR5,Route type category 5,312.399082461165
1156,1000,Development constraints,DEV,Route type category 4,AQC_TR4,Route type category 4,203.586073760098
1157,1000,Development constraints,DEV,Route type category 4,AQC_TR4,Route type category 4,131.781564966243
1158,1000,Development constraints,DEV,Route type category 4,AQC_TR4,Route type category 4,392.261947982641
1159,1000,Development constraints,DEV,Route type category 4,AQC_TR4,Route type category 4,355.025981660121
1160,1000,Development constraints,DEV,Route type category 6,AQC_TR6,Route type category 6,197.75735452682
1161,1000,Development constraints,DEV,Route type category 5,AQC_TR5,Route type category 5,95.8054626074102
1162,1000,Development constraints,DEV,Route type category 5,AQC_TR5,Route type category 5,456.90160331639
1163,1000,Development constraints,DEV,Route type category 5,AQC_TR5,Route type category 5,95.8054626074102
1164,1000,Development constraints,DEV,Route type category 5,AQC_TR5,Route type category 5,127.025100780398
1165,1000,Development constraints,DEV,Route type category 5,AQC_TR5,Route type category 5,54.3631706051088
1166,1000,Development constraints,DEV,Route type category 6,AQC_TR6,Route type category 6,159.764916351411
1167,1000,Development constraints,DEV,Route type category 5,AQC_TR5,Route type category 5,185.105533665425
1168,1000,Development constraints,DEV,Route type category 5,AQC_TR5,Route type category 5,185.105533665425
1169,1000,Development constraints,DEV,Route type category 6,AQC_TR6,Route type category 6,155.918079518305
1170,1000,Development constraints,DEV,Route type category 6,AQC_TR6,Route type category 6,138.596827756026
1171,1000,Development constraints,DEV,Route type category 6,AQC_TR6,Route type category 6,316.526369021669
1172,1000,Development constraints,DEV,Route type category 6,AQC_TR6,Route type category 6,561.326934730172
1173,1000,Development constraints,DEV,Route type category 6,AQC_TR6,Route type category 6,1108.13090908757
1174,1000,Development constraints,DEV,Route type category 6,AQC_TR6,Route type category 6,1110.79054226921
1175,1000,Development constraints,DEV,Route type category 6,AQC_TR6,Route type category 6,38.2202159905248
1176,1000,Development constraints,DEV,Route type category 6,AQC_TR6,Route type category 6,132.71449915784
1177,1000,Development constraints,DEV,Route type category 6,AQC_TR6,Route type category 6,148.256898604124
1178,1000,Development constraints,DEV,Route type category 6,AQC_TR6,Route type category 6,102.360173585833
1179,1000,Development constraints,DEV,Route type category 6,AQC_TR6,Route type category 6,146.448041359806
1180,1000,Development constraints,DEV,Route type category 6,AQC_TR6,Route type category 6,1687.09980609177
1181,1000,Development constraints,DEV,Route type category 6,AQC_TR6,Route type category 6,364.540309715644
1182,1000,Development constraints,DEV,Route type category 7,AQC_TR7,Route type category 7,290.564914172939
1183,1000,Development constraints,DEV,Route type category 7,AQC_TR7,Route type category 7,285.747653590665
1184,1000,Development constraints,DEV,Route type category 6,AQC_TR6,Route type category 6,367.696167734832
1185,1000,Development constraints,DEV,Route type category 7,AQC_TR7,Route type category 7,1217.69218308207
1186,1000,Development constraints,DEV,Route type category 6,AQC_TR6,Route type category 6,1423.75769824171
1187,1000,Development constraints,DEV,Route type category 5,AQC_TR5,Route type category 5,348.917577717461
1188,1000,Development constraints,DEV,Route type category 10,AQC_TR0,Route type category 10,892.753682555603
1189,1000,Development constraints,DEV,Route type category 5,AQC_TR5,Route type category 5,102.40240270759
1190,1000,Development constraints,DEV,Route type category 5,AQC_TR5,Route type category 5,30.9344663183272
1191,1000,Development constraints,DEV,Route type category 5,AQC_TR5,Route type category 5,144.139235820464
1192,1000,Development constraints,DEV,Route type category 5,AQC_TR5,Route type category 5,99.0105107719851
1193,1000,Development constraints,DEV,Route type category 6,AQC_TR6,Route type category 6,556.729099329948
1194,1000,Development constraints,DEV,Route type category 6,AQC_TR6,Route type category 6,480.751813890964
1195,1000,Development constraints,DEV,Route type category 6,AQC_TR6,Route type category 6,712.169489245931
1196,1000,Development constraints,DEV,Route type category 5,AQC_TR5,Route type category 5,878.594236127503
1197,1000,Development constraints,DEV,Route type category 7,AQC_TR7,Route type category 7,955.321160560574
1198,1000,Development constraints,DEV,Route type category 5,AQC_TR5,Route type category 5,446.256735762801
1199,1000,Development constraints,DEV,Route type category 7,AQC_TR7,Route type category 7,953.861444431298
1200,1000,Development constraints,DEV,Route type category 7,AQC_TR7,Route type category 7,1036.56937253703
1201,1000,Development constraints,DEV,Route type category 5,AQC_TR5,Route type category 5,1160.15796141373
1202,1000,Development constraints,DEV,Route type category 5,AQC_TR5,Route type category 5,127.277311723471
1203,1000,Development constraints,DEV,Route type category 5,AQC_TR5,Route type category 5,70.9883800433434
1204,1000,Development constraints,DEV,Route type category 5,AQC_TR5,Route type category 5,118.158996547336
1205,1000,Development constraints,DEV,Route type category 5,AQC_TR5,Route type category 5,118.158996547336
1206,1000,Development constraints,DEV,Route type category 3,AQC_TR3,Route type category 3,186.776917978252
1207,1000,Development constraints,DEV,Route type category 7,AQC_TR7,Route type category 7,149.596488293278
1208,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,329.871793552612
1209,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,105.387469195763
1210,1000,Development constraints,DEV,Route type category 3,AQC_TR3,Route type category 3,137.732888886315
1211,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,275.840635918332
1212,1000,Development constraints,DEV,Route type category 6,AQC_TR6,Route type category 6,408.52845653849
1213,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,207.080774721509
1214,1000,Development constraints,DEV,Route type category 6,AQC_TR6,Route type category 6,378.346574960645
1215,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,212.830112088731
1216,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,82.5188138683908
1217,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,59.5688164708786
1218,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,71.4611084391301
1219,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,196.027373663986
1220,1000,Development constraints,DEV,Route type category 3,AQC_TR3,Route type category 3,183.088445762326
1221,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,52.7476238153979
1222,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,85.1993790275336
1223,1000,Development constraints,DEV,Route type category 3,AQC_TR3,Route type category 3,236.682314071013
1224,1000,Development constraints,DEV,Route type category 3,AQC_TR3,Route type category 3,257.781743394154
1225,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,381.107727740968
1226,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,369.016316425333
1227,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,269.871076541703
1228,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,434.965184908351
1229,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,458.19148344901
1230,1000,Development constraints,DEV,Route type category 5,AQC_TR5,Route type category 5,532.776585009189
1231,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,726.471461621711
1232,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,722.621238051232
1233,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,431.525645220437
1234,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,454.576659371819
1235,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,653.707425994279
1236,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,325.7478472891
1237,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,543.500080479492
1238,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,38.5846944663618
1239,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,85.3543402692349
1240,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,235.338711776488
1241,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,411.199460004808
1242,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,739.930916365688
1243,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,109.639443827838
1244,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,210.804262378211
1245,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,211.557483377595
1246,1000,Development constraints,DEV,Route type category 3,AQC_TR3,Route type category 3,79.8420555858576
1247,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,35.3182772105921
1248,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,182.840770029521
1249,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,97.5236185378175
1250,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,178.624149861618
1251,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,93.4878409227886
