﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
6595,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,9.60000000149012,5.76000000178814
6596,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,204.272423747053,854.878542370886
6597,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,1406.76257171953,23793.2835141577
6598,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,92.418479931121,227.651871006818
6599,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,282.949100394457,2529.11742594465
6600,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,12.0013000198549,9.00194849227644
6601,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,668.509998474689,11772.4329896736
6602,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,708.100068066476,5437.33288026061
6603,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,9.59999999962747,5.75999999955297
6604,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,226.783999998122,502.797161077645
6605,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,74.1979999989271,126.400495795084
6606,1000,Environment,ENV,Biodiversity interface area,ENV_BIA,,851.141631268197,7437.16608344392
6607,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,304.284210665121,1631.54191650678
6608,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,141.15418736937,730.853704444925
6609,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,1527.05793292513,17599.5363225105
6610,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,242.997230581104,1954.14758281735
6611,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,4589.68124312782,64974.5365119887
6612,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,509.972800001502,2177.79265322569
6613,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,479.766694268701,11552.1459673924
6614,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,23.0121999997646,13.5704651965637
6615,1000,Environment,ENV,Biodiversity interface area,ENV_BIA,,232.878614233801,1921.30586606672
6616,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,581.316357799734,19790.9563827307
6617,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,1100.38479912976,19037.2449633342
6618,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,2100.02830001114,23723.8618562029
6619,1000,Environment,ENV,Biodiversity interface area,ENV_BIA,,246.662337441503,1470.83706693764
6620,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,43.1999999992549,74.8799999964237
6621,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,2375.96989999718,19093.2381931556
6622,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,25.3800277062149,27.1742198633215
6623,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,506.988545084468,4299.93444891174
6624,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,65.3371828164224,97.7895078617137
6625,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,19.1999999992549,23.0399999982119
6626,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,605.979600106419,4463.87309079624
6627,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,28.7999999988824,34.559999999553
6628,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,292.772736998176,5522.09440894951
6629,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,183.925154388592,1498.67113806043
6630,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,107.532443778949,361.155042300222
6631,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,9.92647418182769,5.52759426030281
6632,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,235.319905441824,1053.52460740435
6633,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,1162.00430325711,7555.7325153297
6634,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,498.079024764951,6474.6357207606
6635,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,99.5469900325852,342.525933453285
6636,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,282.024700186295,1008.19277622027
6637,1000,Environment,ENV,Biodiversity interface area,ENV_BIA,,208.741034046574,811.445938937167
6638,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,92.5628657056066,223.756422015317
6639,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,233.994199998677,1530.07944659187
6640,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,529.074799995869,2336.00811160471
6641,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,97.4754328438996,287.758129878663
6642,1000,Environment,ENV,Biodiversity interface area,ENV_BIA,,31.4369069741049,35.4223281617293
6643,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,11.4110088599283,5.38996475999418
6644,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,14.4000000003725,11.5200000013411
6645,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,62.775118389732,72.7130452505467
6646,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,9.60000000149012,5.76000000178814
6647,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,9.60000000149012,5.76000000178814
6648,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,14.4000000003725,11.5200000013411
6649,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,863.993700099997,3582.13324001699
6650,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,31.1715940459132,46.395989895681
6651,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,19.1999999992549,23.0399999982119
6652,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,1020.35705350623,13382.320283542
6653,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,5739.61199999228,104766.781040246
6654,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,950.299562980009,18430.7439211396
6655,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,1018.46210168196,21356.0847355697
6656,1000,Environment,ENV,Biodiversity interface area,ENV_BIA,,229.733966718114,1898.64241689585
6657,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,89.8055174485067,257.50381622231
6658,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,9.59999999776483,5.75999999731779
6659,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,374.012442922878,1698.57192957581
6660,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,18.3119999989867,5.35558399620911
6661,1000,Environment,ENV,Biodiversity interface area,ENV_BIA,,20.1368251072816,8.11803465189687
6662,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,33.6000000014901,34.5600000062585
6663,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,30.1172089909834,53.5858081850013
6664,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,14.8094952361657,8.08489131879325
6665,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,27.3282000012696,19.2526215037254
6666,1000,Environment,ENV,Biodiversity interface area,ENV_BIA,,138.683495870816,314.429362413813
6667,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,758.941412011231,4798.41352273772
6668,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,59.6702000014484,96.8516635867208
6669,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,150.002600021103,396.059971048072
6670,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,221.990900038409,791.981733740932
6671,1000,Environment,ENV,Biodiversity interface area,ENV_BIA,,2386.57385365162,18200.5763969079
6672,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,294.010000001639,1548.0495095993
6673,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,144.025804807749,791.188940810737
6674,1000,Environment,ENV,Biodiversity interface area,ENV_BIA,,48.6086853462919,119.165430769136
6675,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,66.2974479699952,118.520337302203
6676,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,241.026168069106,1119.65308879697
6677,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,726.736737242943,9083.29878415075
6678,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,626.267761647825,5659.92960187626
6679,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,785.995400082546,6794.69828947497
6680,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,9.86820000223815,5.80325850272039
6681,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,33.5999999996275,40.3199999991059
6682,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,1529.96300003557,13517.6358178531
6683,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,24,23.040000000447
6684,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,1230.02770000637,14256.1226013746
6685,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,804.02840005363,7200.81805648511
6686,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,9.59999999962747,5.75999999955297
6687,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,9.59999999962747,5.75999999955297
6688,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,32.9045925421503,66.3329431035356
6689,1000,Environment,ENV,Biodiversity interface area,ENV_BIA,,10.6778000015765,7.01577250208991
6690,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,539.995600005612,2376.24448577581
6691,1000,Environment,ENV,Biodiversity interface area,ENV_BIA,,496.300133707102,2601.29815048177
6692,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,1311.93894242291,17033.3603552164
6693,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,46.8179324906206,92.7315312300812
6694,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,23.5619546483857,27.8659425171823
6695,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,1459.52911419042,21999.6769313704
6696,1000,Environment,ENV,Biodiversity interface area,ENV_BIA,,132.014000000432,585.099615595649
6697,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,29.4652000013739,14.4715116984911
6698,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,9.59999999776483,5.75999999731779
6699,1000,Environment,ENV,Biodiversity interface area,ENV_BIA,,13.5938867119968,8.19009706446398
6700,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,38.9497560569044,66.6490883974823
6701,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,1679.93890012863,13121.5911338429
6702,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,1528.72759277476,9691.05724872662
6703,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,124.310999668666,412.243821809352
6704,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,500.852595691714,4120.85009167415
6705,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,159.851585734912,850.811658819109
6706,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,75.691569230953,132.653946093797
6707,1000,Environment,ENV,Biodiversity interface area,ENV_BIA,,990.528619879025,6918.88366557671
6708,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,4977.52777781338,122095.785382587
6709,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,20.5433758296852,9.61553304104664
6710,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,46.0990951384531,76.9529221112029
6711,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,532.337990591105,2380.52483000154
6712,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,539.983000006527,3311.7800535327
6713,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,14.1148000005633,6.34884752873723
6714,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,1482.04110002414,10548.3074395532
6715,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,1740.12162485171,26017.8044508158
6716,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,242.516862191857,1011.41088754399
6717,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,939.154711441519,15955.986668799
6718,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,12.0027990433883,6.09551239628339
6719,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,234.546401295487,2622.81044905318
6720,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,216.323767985093,1242.78788220628
6721,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,1829.61920661772,27103.4600089321
6722,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,10.1040615161373,5.65677697378169
6723,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,659.989100081532,3446.86455868599
6724,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,10.4141173836794,5.09893128543136
6725,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,553.879568975057,2454.98651094525
6726,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,57.5999999996275,155.520000001341
6727,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,9.60000000149012,5.76000000178814
6728,1000,Environment,ENV,Biodiversity interface area,ENV_BIA,,34.6668000016361,55.0431523480092
6729,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,787.429296816927,35782.9250557141
6730,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,38.4000000003725,69.1200000013411
6731,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,24.5420409804454,26.4429495105736
6732,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,28.2171999979764,25.3269335935918
6733,1000,Environment,ENV,Biodiversity interface area,ENV_BIA,,401.422478614719,3078.6410554148
6734,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,2000.91114691345,45085.006421769
6735,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,11.9848000064257,8.97720482961404
6736,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,240.150657555337,4115.09897312848
6737,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,9.59999999962747,5.75999999955297
6738,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,90.5711301538507,285.234666551862
6739,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,15.3898000009358,8.07943110064685
6740,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,49.3687388608282,127.714706917893
6741,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,649.837308857366,29587.8199107186
6742,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,214.671600000933,446.926164104646
6743,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,6449.63977172505,198635.310564724
6744,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,287.975500018524,962.755662082604
6745,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,200.560429609182,1132.89138443093
6746,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,164.663599999622,422.324196560947
6747,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,33.9243999999017,18.4903245874766
6748,1000,Environment,ENV,Biodiversity interface area,ENV_BIA,,966.302866237393,7183.04600203415
6749,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,13.7004177213765,10.0840238858181
6750,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,930.052500103415,4590.23532862249
6751,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,886.571843301574,11790.8773054932
6752,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,14.3999999985099,11.5199999968708
6753,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,9.60000000149012,5.76000000178814
6754,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,1908.01890007694,25856.6878548573
6755,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,112.476338214658,518.806245606534
6756,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,14.4000000003725,11.5199999991059
6757,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,14.3999999985099,11.5199999968708
6758,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,155.987800000235,611.940889788196
6759,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,14.4000000003725,11.5200000013411
6760,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,254.147925404231,3330.51633105916
6761,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,78.4779944577299,186.653866585005
6762,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,9.59999999962747,5.75999999955297
6763,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,1700,44375
6764,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,9.59999999962747,5.75999999955297
6765,1000,Environment,ENV,Biodiversity interface area,ENV_BIA,,46.0925065764219,97.6129399543656
6766,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,9.59999999962747,5.75999999955297
6767,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,131.316682788971,714.14066137277
6768,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,821.924819556638,8369.16776355851
6769,1000,Environment,ENV,Biodiversity interface area,ENV_BIA,,56.3521471876035,56.3508804203172
6770,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,57.6000000014901,97.9200000013411
6771,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,54.0156540341307,122.000817965217
6772,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,54.011000001803,135.044689350682
6773,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,777.07329590019,4156.25003413624
6774,1000,Environment,ENV,Biodiversity interface area,ENV_BIA,,11.7089100568114,2.95149406352455
6775,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,9.60000000149012,5.76000000178814
6776,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,1020.00039999746,5841.04353206948
6777,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,2376.58472975524,48970.3894146466
6778,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,10.8902298511397,6.86337704871815
6779,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,11.2067850227545,7.80293910124552
6780,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,654.687249352169,8464.55063733611
6781,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,588.051799995825,2267.73422414963
6782,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,21.8204445093153,18.1704644072749
6783,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,14.4000000022352,11.5200000035763
6784,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,9.59999999962747,5.75999999955297
6785,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,26.2003583872727,28.4643419196108
6786,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,9.60000000149012,5.76000000178814
6787,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,40.3047903432371,25.2875999969953
6788,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,24,28.8
6789,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,1175.6301906961,14878.4187462285
6790,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,65.1287119781927,119.21559100287
6791,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,53.9208614432568,71.734540941627
6792,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,698.7680879036,8113.33377521572
6793,1000,Environment,ENV,Biodiversity interface area,ENV_BIA,,222.489754427297,728.976456250706
6794,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,135.077693639603,451.453403415875
6795,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,1476.03130020053,17009.9333772584
6796,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,667.271135461262,5351.35360665355
6797,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,1529.03251336377,23110.1162242778
6798,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,325.525529546623,1213.2953499635
6799,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,293.00202162928,2054.15167202223
6800,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,24.0000000018626,23.0400000026822
6801,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,1253.91764588741,7474.47011781067
6802,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,5795.11636351793,60650.0115084392
6803,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,804.634455298061,6077.07492561766
6804,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,1097.99720000476,14219.9981796326
6805,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,210.266399998218,472.240580136143
6806,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,869.239266590515,4469.60692206813
6807,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,20.3437999989837,10.5071506776318
6808,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,97.5061422292428,347.072129164194
6809,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,28.8000000007451,40.3200000013411
6810,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,9.59999999776483,5.75999999731779
6811,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,121.21219999902,426.745219793661
6812,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,161.20919693361,1295.08956380737
6813,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,382.737044379305,2927.50111907772
6814,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,293.814562365643,1675.3271266263
6815,1000,Environment,ENV,Biodiversity interface area,ENV_BIA,,100.680800002068,269.170241069829
6816,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,17.7822000011802,7.2453415819516
6817,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,16.6119999997318,7.74868499696307
6818,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,12.0542000029236,5.89008000435464
6819,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,12.2579999994487,6.4250430898156
6820,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,11.1790164950451,6.75209930852857
6821,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,469.212996222584,1650.86015427461
6822,1000,Environment,ENV,Biodiversity interface area,ENV_BIA,,196.776603219426,1375.44267482185
6823,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,282.017100020242,1367.94572946842
6824,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,405.399197554339,2659.27934704463
6825,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,19.1999999992549,17.2800000008941
6826,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,9.60000000149012,5.76000000178814
6827,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,12.0015999991447,9.0023997987175
6828,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,15.5887519781704,12.4891258929028
6829,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,1457.23355572407,11495.4298075837
6830,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,7765.71668996018,126714.270736121
6831,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,33.6000000014901,51.8400000093877
6832,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,89.7147888585289,421.616381872956
6833,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,9.59999999776483,5.75999999731779
6834,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,9.59999999776483,5.75999999731779
6835,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,959.989000060973,13166.9123453305
6836,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,9.59999999962747,5.75999999955297
6837,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,923.939999997616,7757.42219846452
6838,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,186.119877784022,413.129277195853
6839,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,194.347410120644,773.126114923545
6840,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,44.0860760496513,69.5426410512592
6841,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,63.6404350707259,126.551085216898
6842,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,62.4000000003725,132.480000005364
6843,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,9.60000000149012,5.76000000178814
6844,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,9.59999999776483,5.75999999731779
6845,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,1435.70897224774,25921.3224015554
6846,1000,Environment,ENV,Biodiversity interface area,ENV_BIA,,588.482238021231,5404.34709068786
6847,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,71.7381999995559,123.085848630269
6848,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,21.7432190321324,25.3943061928209
6849,1000,Environment,ENV,Biodiversity interface area,ENV_BIA,,414.041635875871,1827.85766318414
6850,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,4866.07720000297,31518.3011909932
6851,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,33.8700000010431,25.1545830038983
6852,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,9.59999999962747,5.75999999955297
6853,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,408.068159911856,1913.73890309902
6854,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,14.4458000008017,9.47049070065195
6855,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,10.1504596454024,5.70365904151249
6856,1000,Environment,ENV,Biodiversity interface area,ENV_BIA,,793.324029609124,6995.05977210692
6857,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,869.931599996984,10215.1755058841
6858,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,50.4329092569569,119.519799792359
6859,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,1764.06099999137,16551.1459857313
6860,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,59.0083626981399,94.7218057085009
6861,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,188.658200002351,428.021283876737
6862,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,9.60000000149012,5.76000000178814
