﻿X,Y,OBJECTID,LOCATION_ADDRESS,REQUEST_TYPE,TREE_LOCATION_TYPE,TREE_REMOVAL_TYPE,TREE_HEIGHT_TYPE,GlobalID
493336.43,6956175.4,7473,"49 Gem Road, KENMORE, BRISBANE, 4069",Other,Footpath/Council verge,Entire tree,Under 4 metres (no higher than a single storey building),{8060560B-3505-4DB5-9B41-ACB926AA6C4A}
514429.437,6964730.911,7474,"23 Euston Street, WYNNUM WEST, BRISBANE, 4178",The tree is dead or dying,Footpath/Council verge,Entire tree,8-14 metres (no higher than a 4 storey building),{E592257C-27B5-4926-A10F-CA45AA508F69}
505979.437,6974138.628,7475,"2080 Sandgate Road, BOONDALL, BRISBANE, 4034",Other,Footpath/Council verge,Tree roots or stump,Under 4 metres (no higher than a single storey building),{B923AB7B-418D-4462-9DD0-917BB7994541}
503906.32,6952034.02,7476,"384 Lillian Avenue, SALISBURY, BRISBANE, 4107",Other,Footpath/Council verge,Entire tree,Under 4 metres (no higher than a single storey building),{A1E3A6C2-B33A-4DD8-8C8E-11F42762597D}
504007.02,6952287.34,7477,"33 Humber Street, SALISBURY, BRISBANE, 4107",Other,Footpath/Council verge,Entire tree,Under 4 metres (no higher than a single storey building),{0B5FF062-DBF5-455C-8274-5DB17ACFE3A4}
501112.82,6973982.41,7478,"74 Nemira Street, CARSELDINE, BRISBANE, 4034",Other,Footpath/Council verge,Entire tree,8-14 metres (no higher than a 4 storey building),{80CD9354-10D3-4746-A303-C517D3AB0CEA}
518692.27,6962279.29,7479,"162 Oceana Terrace, LOTA, BRISBANE, 4179",Other,Footpath/Council verge,Entire tree,Under 4 metres (no higher than a single storey building),{E204C2C0-4A88-4318-A436-9416F233FF4C}
510185.12,6958325.6,7480,"58 Modred Street, CARINDALE, BRISBANE, 4152","The tree is overgrown and encroaching on footpath, road or traffic sign",Footpath/Council verge,Entire tree,Under 4 metres (no higher than a single storey building),{621F231A-C9C0-4860-82FE-03068B6E13AE}
498065.41,6955832.25,7482,"187 Verney Road East, GRACEVILLE, BRISBANE, 4075",The tree is dead or dying,Footpath/Council verge,Entire tree,4-7 metres (no higher than a 2 storey building),{63332C5B-4AFF-4E85-890F-13F6FE77D93F}
506470.663,6970038.685,7483,"31 Sapsford Street, NORTHGATE, BRISBANE, 4013",Other,Footpath/Council verge,Entire tree,4-7 metres (no higher than a 2 storey building),{55777A81-0636-48BC-9AC7-90751AB3B0CD}
502012.74,6978093.11,7484,"12 Annie Street, BRACKEN RIDGE, BRISBANE, 4017",Other,Footpath/Council verge,Entire tree,4-7 metres (no higher than a 2 storey building),{9379456C-EF4B-4E98-95F0-97B2A0D6BF22}
516106.914,6961233.409,7485,"35 Catamaran Street, MANLY WEST, BRISBANE, 4179",Other,Footpath/Council verge,Entire tree,8-14 metres (no higher than a 4 storey building),{2F281FE0-89C3-491E-840A-55643BDAC7F3}
508519.1,6952380.27,7486,"119 Hertford Street, UPPER MOUNT GRAVATT, BRISBANE, 4122",Other,Footpath/Council verge,Tree roots or stump,Under 4 metres (no higher than a single storey building),{014EE259-3136-484E-AE54-451420209B82}
506582.48,6969343.34,7487,"21 Sidney Street, NUNDAH, BRISBANE, 4012",Other,Footpath/Council verge,Entire tree,4-7 metres (no higher than a 2 storey building),{3B2369B8-8082-49BA-A7F7-CC354939FFDC}
499988.093,6960008.525,7489,"37 Duncan Street, WEST END, BRISBANE, 4101",Other,Footpath/Council verge,Entire tree,4-7 metres (no higher than a 2 storey building),{9BFA028B-E5ED-49BF-BBF8-237938756B8A}
503336.954,6965507.249,7490,"35 Bowen Street, WINDSOR, BRISBANE, 4030",The tree is dead or dying,Side of the road,Entire tree,Less than 4 metres (no higher than a single storey building),{4F95EE57-DD42-4EB5-8B15-B2FB0B80D0DE}
505526.39,6969928.05,7491,"54 Julia Street, WAVELL HEIGHTS, BRISBANE, 4012",Other,Footpath/Council verge,Entire tree,4-7 metres (no higher than a 2 storey building),{864C418E-317E-4979-8B7B-156DFD2B27E4}
514919.06,6958314.96,7492,"419 Grassdale Road, GUMDALE, BRISBANE, 4154",Other,Footpath/Council verge,Entire tree,4-7 metres (no higher than a 2 storey building),{A25426AB-47D8-47CA-9AB4-5AE6753F6317}
504492.49,6968081.74,7493,"11 Clark Street, KALINGA, BRISBANE, 4030","The tree is damaged, split or leaning",Footpath/Council verge,Entire tree,Less than 4 metres (no higher than a single storey building),{1935B57B-2291-4147-8C2F-BEB6F3897BD4}
507785.03,6950872.52,7494,"4 Doone Street, MACGREGOR, BRISBANE, 4109",Other,Footpath/Council verge,Entire tree,4-7 metres (no higher than a 2 storey building),{4FA5B50A-5904-4ED4-B0CC-A93F455D778E}
495835.43,6944795.75,7495,"13 Jindabyne Circuit, FOREST LAKE, BRISBANE, 4078",Other,Footpath/Council verge,Entire tree,4-7 metres (no higher than a 2 storey building),{68DFA769-096E-4A25-8FCF-8E8508EE8BC5}
506915.27,6969325.4,7496,"69 Killeen Street, NUNDAH, BRISBANE, 4012",The tree is dead or dying,Footpath/Council verge,Entire tree,4-7 metres (no higher than a 2 storey building),{2ECC61A4-ADE2-44BB-AA6E-93F11A2BA39A}
507489.41,6948734.82,7497,"31 Greenlaw Place, EIGHT MILE PLAINS, BRISBANE, 4113","The tree is overgrown and encroaching on footpath, road or traffic sign",Side of the road,Entire tree,4-7 metres (no higher than a 2 storey building),{070D710A-86D9-4907-AC6F-213918B1D6DA}
503514.613,6968730.557,7499,"8 Eleventh Avenue, KEDRON, BRISBANE, 4031",The tree is dead or dying,Footpath/Council verge,Entire tree,4-7 metres (no higher than a 2 storey building),{1E825150-F692-40C0-A5F7-522CEE5F148D}
499967.16,6968443.2,7500,"621 Stafford Road, STAFFORD, BRISBANE, 4053","The tree is overgrown and encroaching on footpath, road or traffic sign",Footpath/Council verge,Entire tree,Under 4 metres (no higher than a single storey building),{91AE93DD-B3C0-4EDF-BFE2-441F7C57EB8B}
498799.9,6962387.2,7501,"31 Kaye Street, BARDON, BRISBANE, 4065",Other,Footpath/Council verge,Entire tree,Under 4 metres (no higher than a single storey building),{CBBF67C3-D64E-4944-821D-DFEBD7F2D9A5}
518098.303,6961641.405,7502,"6 Bethania Street, LOTA, BRISBANE, 4179",The tree is in the way of driveway construction,Footpath/Council verge,Entire tree,4-7 metres (no higher than a 2 storey building),{BFCCF096-48C4-46E4-B4D4-02F99D3510FD}
497792.167,6943691.019,7503,"24 Brighton Parade, FOREST LAKE, BRISBANE, 4078",Other,Park,Entire tree,Higher than 14 metres (higher than a 4 storey building),{5B14EC99-FB1D-4A67-9877-A957FC258546}
507259.96,6953908.43,7504,"83 Mountain Street, MOUNT GRAVATT, BRISBANE, 4122",The tree is in the way of driveway construction,Footpath/Council verge,Entire tree,4-7 metres (no higher than a 2 storey building),{343B8534-E713-4AF0-857C-27B40DEC4B5B}
498928.68,6963870.67,7505,"43 Jubilee Terrace, ASHGROVE, BRISBANE, 4060",Other,Other,Entire tree,Under 4 metres (no higher than a single storey building),{6FF6394A-82DF-477E-A2BC-23FDC7EC2D92}
501912.35,6953643.93,7506,"5 Timbury Street, MOOROOKA, BRISBANE, 4105","The tree is damaged, split or leaning",Footpath/Council verge,Tree roots or stump,Under 4 metres (no higher than a single storey building),{DD9672DE-24A3-43CD-B9E1-54B576A53BBF}
505326.17,6957439.55,7507,"51 Chatsworth Road, GREENSLOPES, BRISBANE, 4120",Other,Footpath/Council verge,Entire tree,Under 4 metres (no higher than a single storey building),{F8CE0527-ECDB-4CBD-B5AD-5DC73A1E0D4D}
517606.87,6963047.23,7508,"19 Peranga Street, MANLY, BRISBANE, 4179",Other,Footpath/Council verge,Tree roots or stump,Under 4 metres (no higher than a single storey building),{C8AFDA9E-9170-4A42-A2CC-C7F25A32AC32}
496053.0,6945928.1,7509,"35 Clarendon Circuit, FOREST LAKE, BRISBANE, 4078",Other,Footpath/Council verge,Entire tree,8-14 metres (no higher than a 4 storey building),{FF9DB847-4264-4BCE-816B-BD7CDFB372AC}
503912.62,6976882.46,7510,"3 Hartree Court, BRACKEN RIDGE, BRISBANE, 4017","The tree is damaged, split or leaning",Footpath/Council verge,Entire tree,4-7 metres (no higher than a 2 storey building),{0D040844-D131-457C-9FBA-0E00EC8E2F1D}
499286.046,6961351.503,7511,"37 Birdwood Terrace, AUCHENFLOWER, BRISBANE, 4066",Other,Footpath/Council verge,Tree roots or stump,Under 4 metres (no higher than a single storey building),{222D4234-668A-479B-A9DB-376F85C08ADD}
507346.699,6963568.269,7512,"341 Thynne Road, MORNINGSIDE, BRISBANE, 4170",Other,Footpath/Council verge,Entire tree,8-14 metres (no higher than a 4 storey building),{AEE3B66F-02F2-4BB9-8F8A-46BD3AAC0EB8}
496272.35,6946363.06,7513,"45 Crater Street, INALA, BRISBANE, 4077","The tree is damaged, split or leaning",Footpath/Council verge,Tree roots or stump,4-7 metres (no higher than a 2 storey building),{A90EEB60-F9A2-4379-868D-00C2959401F4}
507112.539,6963223.407,7514,"145 Fifth Avenue, BALMORAL, BRISBANE, 4171",Other,Footpath/Council verge,Entire tree,Under 4 metres (no higher than a single storey building),{30DDFAD8-5D1E-4407-8CC7-872F028B1948}
495189.24,6956861.19,7515,"56 Akuna Street, KENMORE, BRISBANE, 4069",Other,Park,Entire tree,4-7 metres (no higher than a 2 storey building),{B191359A-39B7-430C-9172-7EC72641D2B4}
515368.58,6963495.8,7516,"20 New Lindum Road, WYNNUM WEST, BRISBANE, 4178","The tree is damaged, split or leaning",Footpath/Council verge,Entire tree,Less than 4 metres (no higher than a single storey building),{1A279116-3BCF-44EB-8376-1B9B5D5ED470}
500953.42,6979509.41,7517,"8 Netley Street, BALD HILLS, BRISBANE, 4036",Other,Footpath/Council verge,Entire tree,4-7 metres (no higher than a 2 storey building),{E849C43D-3E2C-4FD2-8FF7-DA3A25EC5656}
505345.39,6963309.07,7518,"57 Addison Avenue, BULIMBA, BRISBANE, 4171",Other,Park,Entire tree,4-7 metres (no higher than a 2 storey building),{E857B72B-5E5B-46E6-9C18-D7E11B0B878D}
494984.8,6956837.61,7519,"13 Ijong Street, KENMORE, BRISBANE, 4069","The tree is damaged, split or leaning",Footpath/Council verge,Entire tree,4-7 metres (no higher than a 2 storey building),{A59E4507-3CB4-449E-9AF1-41C5753C5740}
512671.987,6959859.154,7520,"25 Peachdale Street, TINGALPA, BRISBANE, 4173",Other,Park,Entire tree,4-7 metres (no higher than a 2 storey building),{DB22040C-2EDB-4FEA-B527-A9C7CAD5B10D}
503298.87,6952939.99,7521,"24 Mccarthy Road, SALISBURY, BRISBANE, 4107","The tree is overgrown and encroaching on footpath, road or traffic sign",Footpath/Council verge,Entire tree,Less than 4 metres (no higher than a single storey building),{ABB714B0-AA58-4918-9365-DB38AA48891E}
499068.38,6969691.63,7522,"15 Bunny Street, EVERTON PARK, BRISBANE, 4053","The tree is damaged, split or leaning",Footpath/Council verge,Entire tree,Less than 4 metres (no higher than a single storey building),{07EFCF81-764D-441F-A140-AF10CA06669A}
516255.66,6961233.21,7523,"49 Amberjack Street, MANLY WEST, BRISBANE, 4179",Other,Park,Tree roots or stump,Under 4 metres (no higher than a single storey building),{6F5E36A0-30BF-4314-8358-CE4ECF6939D6}
505110.3,6948608.67,7524,"25 Moonarie Street, SUNNYBANK HILLS, BRISBANE, 4109","The tree is damaged, split or leaning",Park,Entire tree,4-7 metres (no higher than a 2 storey building),{BA0DBBFB-AA76-46CE-838E-A1FE35B5420D}
503738.5,6951415.15,7525,"8 Debra Street, Unit 1, COOPERS PLAINS, BRISBANE, 4108",The tree is dead or dying,Footpath/Council verge,Entire tree,8-14 metres (no higher than a 4 storey building),{4E59926C-2ED7-4A95-95FB-8B84309AB2F9}
510045.682,6962942.971,7526,"25 Penelope Street, MURARRIE, BRISBANE, 4172",Other,Footpath/Council verge,Entire tree,4-7 metres (no higher than a 2 storey building),{F8212577-5FA6-45DB-B7F0-EA91E2F981D4}
497153.14,6962773.57,7527,"20 Vista Street, BARDON, BRISBANE, 4065","The tree is overgrown and encroaching on footpath, road or traffic sign",Footpath/Council verge,Entire tree,4-7 metres (no higher than a 2 storey building),{0221F2B4-E22B-40EB-A8BB-5198866A8E77}
491393.63,6952759.05,7528,"308 Horizon Drive, WESTLAKE, BRISBANE, 4074","The tree is damaged, split or leaning",Footpath/Council verge,Entire tree,8-14 metres (no higher than a 4 storey building),{B7DEF0A9-CA90-4162-B8D6-57CBE39707E2}
506833.52,6966950.06,7529,"2 Derby Street, HENDRA, BRISBANE, 4011",Other,Footpath/Council verge,Entire tree,Under 4 metres (no higher than a single storey building),{E6EEE7A0-0DA4-40D5-869F-A14C792FB6ED}
506234.03,6948711.78,7530,"32 Lampson Street, SUNNYBANK, BRISBANE, 4109",The tree is in the way of a house removal route,Footpath/Council verge,Entire tree,Under 4 metres (no higher than a single storey building),{63BDE134-A8FC-44BA-9FBC-BD29C24CFADE}
507066.94,6955530.22,7531,"83 Glindemann Drive, HOLLAND PARK, BRISBANE, 4121",Other,Footpath/Council verge,Entire tree,4-7 metres (no higher than a 2 storey building),{67EEE886-CA5E-4C98-A087-77D17FAE9634}
491345.72,6951619.83,7532,"9A Bogong Street, RIVERHILLS, BRISBANE, 4074",The tree is in the way of driveway construction,Footpath/Council verge,Entire tree,Under 4 metres (no higher than a single storey building),{7BB21FCB-1F31-4F92-AE57-70BF5CC52A76}
513675.53,6960424.84,7533,"6 Solomon Crescent, TINGALPA, BRISBANE, 4173","The tree is damaged, split or leaning",Footpath/Council verge,Entire tree,Less than 4 metres (no higher than a single storey building),{C1F5BDDB-2BF7-479E-A341-788B243C6507}
509099.43,6955718.08,7534,"5 Wisteria Crescent, MOUNT GRAVATT EAST, BRISBANE, 4122",The tree is dead or dying,Park,Entire tree,8-14 metres (no higher than a 4 storey building),{DA6E351E-B686-4B4B-80ED-6CAC42D2B738}
509969.554,6962631.595,7535,"34 Ryley Street, MURARRIE, BRISBANE, 4172",Other,Footpath/Council verge,Entire tree,4-7 metres (no higher than a 2 storey building),{BA5DC36C-6034-4DD7-A56D-59174C16D1E0}
505057.03,6957962.35,7536,"32 Raby Road, COORPAROO, BRISBANE, 4151",Other,Footpath/Council verge,Tree roots or stump,8-14 metres (no higher than a 4 storey building),{36C5B208-7C9E-4AF2-BB2F-F44383271636}
501811.76,6964120.99,7537,"40 Fleming Road, HERSTON, BRISBANE, 4006",The tree is in the way of driveway construction,Footpath/Council verge,Entire tree,Under 4 metres (no higher than a single storey building),{61FCE252-26D3-4B41-B43A-EE877DD69297}
502446.48,6969091.363,7538,"28 Mawson Street, KEDRON, BRISBANE, 4031","The tree is overgrown and encroaching on footpath, road or traffic sign",Footpath/Council verge,Entire tree,4-7 metres (no higher than a 2 storey building),{C729B8B5-B450-4492-BC5A-3BBA9BF0CE9E}
503764.41,6974634.45,7539,"2 Obiri Place, ZILLMERE, BRISBANE, 4034",The tree is dead or dying,Footpath/Council verge,Entire tree,Higher than 14 metres (higher than a 4 storey building),{7583DC7F-2AD5-40BE-9525-E70956B985D7}
506395.3,6978972.19,7540,"237 Brighton Road, SANDGATE, BRISBANE, 4017",Other,Footpath/Council verge,Entire tree,4-7 metres (no higher than a 2 storey building),{FA13415F-C34F-4B30-90D0-F0E06A4849BC}
502054.83,6958814.93,7541,"1 Borva Street, DUTTON PARK, BRISBANE, 4102",Other,Footpath/Council verge,Entire tree,4-7 metres (no higher than a 2 storey building),{8B6A822B-AAF2-4CC4-B9F2-8C83700D6FF5}
509203.938,6951232.573,7544,"46 Ditmas Street, WISHART, BRISBANE, 4122","The tree is overgrown and encroaching on footpath, road or traffic sign",Footpath/Council verge,Entire tree,8-14 metres (no higher than a 4 storey building),{9B025A43-04F1-40DD-BD9B-7C92650120FE}
503352.74,6964003.1,7545,"50 Campbell Street, BOWEN HILLS, BRISBANE, 4006",Other,Footpath/Council verge,Shrub,Under 4 metres (no higher than a single storey building),{FF62E21E-E9F4-45D2-8019-DBCC7286CC15}
502101.247,6964331.227,7546,"13 Fagan Road, HERSTON, BRISBANE, 4006",The tree is dead or dying,Footpath/Council verge,Entire tree,Less than 4 metres (no higher than a single storey building),{65A23B99-09CA-4D55-9445-C3083F210176}
510120.24,6962411.42,7547,"91 Ives Street, MURARRIE, BRISBANE, 4172",Other,Footpath/Council verge,Entire tree,8-14 metres (no higher than a 4 storey building),{B3519F6E-AE93-4BC5-9326-2C1FA55DE75F}
507515.819,6946640.265,7548,"72 Nursery Avenue, RUNCORN, BRISBANE, 4113","The tree is overgrown and encroaching on footpath, road or traffic sign",Footpath/Council verge,Entire tree,4-7 metres (no higher than a 2 storey building),{6939DF60-5404-45EB-89A7-E8FFD7864C66}
503175.21,6978418.76,7549,"14 Warrachie Street, BRACKEN RIDGE, BRISBANE, 4017","The tree is overgrown and encroaching on footpath, road or traffic sign",Footpath/Council verge,Entire tree,4-7 metres (no higher than a 2 storey building),{C59CE7D2-4D33-4DB4-B653-E9721BE63478}
506351.72,6980113.27,7550,"25 Thirteenth Avenue, BRIGHTON, BRISBANE, 4017","The tree is damaged, split or leaning",Footpath/Council verge,Entire tree,4-7 metres (no higher than a 2 storey building),{55ECF015-A0B7-4706-BC83-6E76460630D6}
516667.958,6961488.175,7551,"23 Trevally Crescent, MANLY WEST, BRISBANE, 4179",Other,Footpath/Council verge,Shrub,4-7 metres (no higher than a 2 storey building),{B03DACD3-19C6-4300-BEC3-2E5520753721}
496571.81,6944039.44,7552,"52 Catalina Circuit, FOREST LAKE, BRISBANE, 4078","The tree is damaged, split or leaning",Park,Entire tree,8-14 metres (no higher than a 4 storey building),{59FDE344-15CD-4D4A-80CA-141A5223007A}
505612.18,6940906.84,7553,"57 Dampier Crescent, DREWVALE, BRISBANE, 4116",The tree is dead or dying,Footpath/Council verge,Entire tree,Less than 4 metres (no higher than a single storey building),{0BF74636-896E-45D3-9745-4156C0CFEFD5}
514920.1,6963934.73,7554,"4 Yeo Court, WYNNUM WEST, BRISBANE, 4178","The tree is damaged, split or leaning",Footpath/Council verge,Shrub,4-7 metres (no higher than a 2 storey building),{49EA580C-1B3C-46B1-9B45-587B14624BFC}
513288.28,6960444.93,7555,"56 Annette Street, TINGALPA, BRISBANE, 4173","The tree is overgrown and encroaching on footpath, road or traffic sign",Footpath/Council verge,Entire tree,Less than 4 metres (no higher than a single storey building),{6EC4AF01-87D6-487E-9587-AD4F43C39284}
496891.57,6946021.08,7557,"28 Heath Street, FOREST LAKE, BRISBANE, 4078","The tree is overgrown and encroaching on footpath, road or traffic sign",Footpath/Council verge,Shrub,4-7 metres (no higher than a 2 storey building),{54325DDA-DF8D-4954-9F68-99946D42D83B}
498513.2221,6960559.4088,7559,"Milton Road, TOOWONG, BRISBANE",Other,"Median strip, roundabout or traffic calming island",Entire tree,Less than 4 metres (no higher than a single storey building),{48A7F342-1493-43E7-9F27-9A9BB8A07607}
493947.304,6950462.233,7560,"33 Wolston Road, SUMNER, BRISBANE, 4074",Other,Footpath/Council verge,Entire tree,Under 4 metres (no higher than a single storey building),{63893410-3024-4BC1-8FB9-089FFD012637}
496051.87,6945024.74,7561,"16 Baccata Place, FOREST LAKE, BRISBANE, 4078",The tree is dead or dying,Footpath/Council verge,Entire tree,Less than 4 metres (no higher than a single storey building),{335DD43C-CADF-4455-9BDF-90171AB4D471}
505524.0641,6961050.8262,7562,"Wynnum Road, NORMAN PARK, BRISBANE","The tree is overgrown and encroaching on footpath, road or traffic sign",Footpath/Council verge,Shrub,Less than 4 metres (no higher than a single storey building),{4AD8B9D2-54FA-49DA-92C1-A8232E5A0EC6}
504297.14,6950677.37,7563,"34 Appleyard Crescent, COOPERS PLAINS, BRISBANE, 4108","The tree is damaged, split or leaning",Park,Entire tree,4-7 metres (no higher than a 2 storey building),{5C622688-35E7-4CD4-901A-C8EAE6A4F615}
497595.625,6956974.216,7564,"52 Queenscroft Street, CHELMER, BRISBANE, 4068",Other,Footpath/Council verge,Tree roots or stump,Under 4 metres (no higher than a single storey building),{389C0387-D5AB-42CD-AC0C-557921B8CB58}
500740.71,6966463.82,7565,"11 Alderley Avenue, ALDERLEY, BRISBANE, 4051",Other,Footpath/Council verge,Entire tree,4-7 metres (no higher than a 2 storey building),{35B0027B-AF50-420D-A3E5-F736006FC9F0}
503922.81,6966409.62,7566,"33 Marne Road, ALBION, BRISBANE, 4010",The tree is dead or dying,Footpath/Council verge,Entire tree,8-14 metres (no higher than a 4 storey building),{308C05F4-62B4-473A-8625-3893A31876BE}
505133.4822,6956001.6345,7567,"Mananda Street, HOLLAND PARK WEST, BRISBANE","The tree is damaged, split or leaning",Footpath/Council verge,Entire tree,Less than 4 metres (no higher than a single storey building),{63A8D5A9-F289-4381-BD2A-27517A7E1D94}
505991.08,6962676.33,7568,"50 Barton Road, Unit 1, HAWTHORNE, BRISBANE, 4171","The tree is overgrown and encroaching on footpath, road or traffic sign",Footpath/Council verge,Entire tree,4-7 metres (no higher than a 2 storey building),{5B8F5BAF-A13B-425F-BB6E-B4507AC1B59A}
497072.102,6945656.028,7569,"18 Oxley Place, FOREST LAKE, BRISBANE, 4078","The tree is overgrown and encroaching on footpath, road or traffic sign",Footpath/Council verge,Entire tree,4-7 metres (no higher than a 2 storey building),{A9F458B9-0B2D-4CBA-A82E-ABBEE10D4830}
516912.832,6962377.162,7570,"2 Kelston Street, MANLY WEST, BRISBANE, 4179",Other,Footpath/Council verge,Entire tree,Less than 4 metres (no higher than a single storey building),{AF610154-906F-4515-87BA-E9C08537E5BD}
504453.03,6969314.42,7571,"57 Tarm Street, WAVELL HEIGHTS, BRISBANE, 4012","The tree is overgrown and encroaching on footpath, road or traffic sign",Footpath/Council verge,Entire tree,8-14 metres (no higher than a 4 storey building),{64108EB8-B467-4978-8B8B-06CB12F1A1A9}
516474.603,6964635.741,7572,"52 Daisy Street, WYNNUM, BRISBANE, 4178",Other,Footpath/Council verge,Entire tree,4-7 metres (no higher than a 2 storey building),{426E8CA5-6048-4E5C-BBE0-470F95EC4C73}
505924.093,6970935.644,7573,"28 Prince Street, VIRGINIA, BRISBANE, 4014",The tree is dead or dying,Footpath/Council verge,Entire tree,4-7 metres (no higher than a 2 storey building),{A388EC50-5AFE-430A-9073-173DA5B169E7}
499157.667,6970546.593,7574,"994 Rode Road, MCDOWALL, BRISBANE, 4053","The tree is overgrown and encroaching on footpath, road or traffic sign",Footpath/Council verge,Entire tree,4-7 metres (no higher than a 2 storey building),{1BBA7EF9-16FC-4C44-913A-1E6EFE9447C4}
491948.61,6968322.95,7576,"1 Greenock Place, FERNY GROVE, BRISBANE, 4055",Other,Footpath/Council verge,Entire tree,8-14 metres (no higher than a 4 storey building),{9E96F37A-9141-4F3C-8C19-C616133B8C38}
510740.07,6956982.23,7577,"8 Rainsby Court, CARINDALE, BRISBANE, 4152",Other,Park,Entire tree,8-14 metres (no higher than a 4 storey building),{A21976A6-CE84-40D5-8EE3-A8388EA3D83A}
506947.32,6957348.83,7578,"21 Orion Street, COORPAROO, BRISBANE, 4151",The tree is dead or dying,Park,Entire tree,4-7 metres (no higher than a 2 storey building),{DFAF136D-BAA6-4BF0-96BF-09B16A99B29C}
500643.198,6962143.427,7579,"22 Blaxland Street, MILTON, BRISBANE, 4064",Other,Footpath/Council verge,Entire tree,4-7 metres (no higher than a 2 storey building),{1F61975F-6167-440C-9CA4-A616586CA17B}
498117.5,6964745.78,7580,"60 Moola Road, ASHGROVE, BRISBANE, 4060",Other,Footpath/Council verge,Entire tree,8-14 metres (no higher than a 4 storey building),{41121962-FDC3-44A6-8F1C-25C5E0C03125}
505994.28,6954930.142,7581,"52 Bonneville Street, HOLLAND PARK WEST, BRISBANE, 4121",Other,Footpath/Council verge,Entire tree,4-7 metres (no higher than a 2 storey building),{44CF6DC7-B1CA-4AF6-9B3C-1EDBBA63E29C}
494838.07,6958085.67,7582,"34 Brymer Street, CHAPEL HILL, BRISBANE, 4069",Other,Park,Entire tree,Under 4 metres (no higher than a single storey building),{7DE4A8A4-EE19-4A60-BB51-D03027EBA775}
499364.84,6963561.69,7583,"19 Claremont Street, RED HILL, BRISBANE, 4059","The tree is overgrown and encroaching on footpath, road or traffic sign",Footpath/Council verge,Entire tree,4-7 metres (no higher than a 2 storey building),{17C267EE-A1D4-4808-90B8-1F4DB7DE2855}
504063.21,6972511.04,7584,"1 Crofton Street, GEEBUNG, BRISBANE, 4034",The tree is dead or dying,Footpath/Council verge,Entire tree,Under 4 metres (no higher than a single storey building),{665A7F3E-5776-46BA-B98C-401EFB3DE437}
509127.57,6953772.04,7585,"48A Dorien Street, MOUNT GRAVATT EAST, BRISBANE, 4122",The tree is dead or dying,Footpath/Council verge,Tree roots or stump,Under 4 metres (no higher than a single storey building),{DE2A0242-1187-4B3F-AE9B-6E8AEE79726A}
501621.638,6956471.966,7586,"49 Wilton Terrace, YERONGA, BRISBANE, 4104",Other,Footpath/Council verge,Entire tree,8-14 metres (no higher than a 4 storey building),{4F9FF9BA-19CB-4B42-8E6A-088B343475B2}
504169.94,6955893.52,7587,"74 Shaftesbury Street, TARRAGINDI, BRISBANE, 4121",The tree is in the way of driveway construction,Footpath/Council verge,Entire tree,4-7 metres (no higher than a 2 storey building),{DCA221C1-3007-49B0-A183-E23E5A03104D}
507249.56,6947027.87,7588,"18 Camaro Street, RUNCORN, BRISBANE, 4113",The tree is dead or dying,Footpath/Council verge,Entire tree,Under 4 metres (no higher than a single storey building),{0EABDC8F-3157-4CDA-9958-4D6324A6996F}
503690.374,6960652.608,7589,"61 Pearson Street, KANGAROO POINT, BRISBANE, 4169",The tree is dead or dying,Side of the road,Entire tree,4-7 metres (no higher than a 2 storey building),{B9C76A51-AD52-4ABF-A129-5CE59775133B}
493112.18,6969498.52,7591,"9 Kooyong Court, FERNY GROVE, BRISBANE, 4055","The tree is damaged, split or leaning",Footpath/Council verge,Entire tree,8-14 metres (no higher than a 4 storey building),{87FD5D0F-D6D9-4E37-91BA-4E1EE05B0400}
502207.13,6958916.48,7592,"196 Gladstone Road, HIGHGATE HILL, BRISBANE, 4101",Other,Footpath/Council verge,Entire tree,4-7 metres (no higher than a 2 storey building),{9D17716A-22B7-494C-B5D6-2F76F1F5877C}
495131.87,6957695.86,7593,"46 Chapel Hill Road, CHAPEL HILL, BRISBANE, 4069",Other,Footpath/Council verge,Entire tree,8-14 metres (no higher than a 4 storey building),{3B56340F-570C-4182-B4AE-7EF5341D061B}
500497.5,6968988.32,7594,"70 Redwood Street, STAFFORD HEIGHTS, BRISBANE, 4053",Other,Footpath/Council verge,Entire tree,8-14 metres (no higher than a 4 storey building),{04D08642-438E-4608-8B71-B9C279A90075}
501248.4,6968198.79,7595,"405 Stafford Road, STAFFORD, BRISBANE, 4053",Other,Footpath/Council verge,Entire tree,Under 4 metres (no higher than a single storey building),{30678C5F-8451-4F59-8F45-D7261DDD920D}
491735.18,6968717.34,7596,"91 Mcgregor Way, FERNY GROVE, BRISBANE, 4055","The tree is damaged, split or leaning",Park,Entire tree,4-7 metres (no higher than a 2 storey building),{84571B43-9473-45B1-A24D-9616478DA876}
507763.93,6977602.49,7597,"32 Bevington Street, SHORNCLIFFE, BRISBANE, 4017",The tree is dead or dying,Footpath/Council verge,Entire tree,4-7 metres (no higher than a 2 storey building),{E378B96A-861A-4355-A0B3-CAC542BE41EB}
498933.39,6960249.94,7598,"33 St Osyth Street, TOOWONG, BRISBANE, 4066",The tree is in the way of driveway construction,Footpath/Council verge,Entire tree,4-7 metres (no higher than a 2 storey building),{D72ED140-5784-456B-8614-97D4FB5D80FD}
503531.0,6968626.14,7599,"14 Tenth Avenue, KEDRON, BRISBANE, 4031",Other,Footpath/Council verge,Entire tree,8-14 metres (no higher than a 4 storey building),{0C67F15D-ACB4-4CBC-9459-66457E2766D4}
