﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
860,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,224.519756471088,2508.76128279679
861,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,293.243408722134,3599.74563158477
862,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.583184806453,404.679222433983
863,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,90.4681515964712,350.520358896364
864,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,92.5712341476641,367.323905401173
865,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,84.7779747109166,368.580114919758
866,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,78.2135601616025,377.657527180762
867,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.663725286951,404.689387295182
868,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,101.548072007084,409.413492740839
869,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,101.486884261986,409.663616560526
870,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,105.08711444127,409.866978854664
871,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,98.7022701048473,410.02456275948
872,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,101.932015034842,410.275075260529
873,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,101.351783893999,410.359275190686
874,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,103.638936864363,410.565372850268
875,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,88.0887203169691,410.873454696397
876,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,85.1287113245673,414.560657635602
877,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,98.5077523461484,411.281173141947
878,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,102.133906164421,411.33137014277
879,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,99.4509058332433,411.790544864926
880,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,89.1883564408733,412.335997200559
881,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,123.283823148035,625.763872656162
882,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,103.297062744677,626.456882808191
883,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,102.854491343608,626.651391805535
884,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,112.632894891021,629.357282432221
885,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,111.995867844986,634.322652768
886,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,110.357400073855,536.58011226029
887,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,120.694913211446,809.318076809219
888,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,120.346164610142,814.842162690836
889,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,122.040923942096,861.593939229697
890,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,126.517200041315,939.52910026707
891,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,98.1737854548576,593.868188783212
892,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,109.959291879844,600.578252700977
893,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,94.0701686777531,605.697084019373
894,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,101.15312463221,608.681425198545
895,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,161.493816378697,986.343328530628
896,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,155.084927227234,987.254101735883
897,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,78.7008020090098,303.014619125522
898,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,105.930727657077,593.394983445645
899,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,110.39009135579,604.253589780194
900,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,98.46368321471,394.631899500157
901,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,85.2528362304109,452.785397617411
902,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,103.101122067477,465.313679707559
903,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,137.641279428912,1086.80579502014
904,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,176.03405675514,1836.70468117269
905,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.357773711964,403.667723962534
906,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,61.3627605989214,202.92092816131
907,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,67.0518920429446,258.218605343124
908,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,133.013074075715,937.089985078379
909,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,80.9301361086847,393.843919390129
910,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,115.507686005619,742.423011436908
911,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,131.547879830018,771.096237680657
912,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,102.69366899821,376.155294730651
913,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,102.693968827018,376.161370166519
914,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,116.48142998345,701.335864383299
915,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,90.0209310702123,353.117970254944
916,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,106.881519540774,431.385577021581
917,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,102.11271594145,407.674903657909
918,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,97.3410196666114,383.916991277865
919,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,92.5697186047371,360.180157272242
920,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,85.0839043565151,328.085890779694
921,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,83.4386574892987,319.777046149743
922,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,85.2317836017165,363.923180674417
923,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,261.313356123537,2849.94172498577
924,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,128.605592593884,856.376246700545
925,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,101.929357127894,570.47732104224
926,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,83.2308491930807,321.308602142084
927,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,94.9897497465639,558.158525385651
928,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,88.1431630958417,468.635870429431
929,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,78.2104875654066,283.936247304845
930,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,156.485091376506,1408.08674128384
931,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,140.826706900813,814.603910258546
932,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,102.277663686111,415.138251484417
933,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,102.326824002494,416.299909912267
934,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,94.9699811231718,557.717104750701
935,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,111.908739777114,570.704510475109
936,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,108.043779260911,624.195117201944
937,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,104.604551559521,485.602912403688
938,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,170.437436214042,1744.98633548597
939,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,101.67186700907,409.793172385492
940,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,115.816302321661,648.368375080717
941,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,146.110065075008,1178.25575963901
942,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,142.293008046612,1270.87468965119
943,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,99.6760459012504,395.379839105567
944,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,98.2322993950981,568.477289589067
945,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,133.565998137597,1072.8726977503
946,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,128.138339682266,918.738072957592
947,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.840079280661,594.211282801637
948,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,120.596438353809,808.74430555162
949,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,104.31604733694,497.831495100567
950,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,112.296981834267,524.648289776666
951,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,108.9416001213,594.594085843058
952,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,96.5633696470877,507.460095784826
953,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,116.984161168433,726.172746418423
954,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,120.639282109207,808.769755191307
955,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,107.999189831709,747.153494448967
956,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,170.293925756859,1440.45342853717
957,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,105.359664377907,410.338514115702
958,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,161.814000498708,719.616494092748
959,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,64.3975793476734,257.497020754303
960,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,99.1756426594509,585.549452958524
961,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,103.612663904299,656.192688114945
962,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,115.775857306223,657.381089062921
963,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,109.405247684211,664.156672958832
964,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,107.7201745213,665.564570380046
965,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,114.009406996479,666.18190807214
966,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,117.588353536423,666.519244355217
