﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
176303,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,48,124
176304,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,8,4
176305,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,792,7292
176306,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,112,224
176307,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,72,148
176308,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,24,24
176309,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,152,428
176310,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,80,200
176311,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,52,88
176312,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,40,72
176313,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,200,1088
176314,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,60,144
176315,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,24,20
176316,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,36,68
176317,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,12,8
176318,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,36,60
176319,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,20,24
176320,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,40,48
176321,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,64,116
176322,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,24,28
176323,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,20,16
176324,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,16,12
176325,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,12,8
176326,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,24,28
176327,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,84,196
176328,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,176,832
176329,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,16,12
176330,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,72,184
176331,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,72,172
176332,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,24,28
176333,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,84,248
176334,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,24,28
176335,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,24,20
176336,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,100,336
176337,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,416,2424
176338,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,24,24
176339,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,80,172
176340,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,44,100
176341,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,20,24
176342,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,8,4
176343,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,180,700
176344,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,56,132
176345,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,12,8
176346,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,12,8
176347,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,32,44
176348,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,20,20
176349,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,12,8
176350,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,1376,8300
176351,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,16,12
176352,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,116,436
176353,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,48,124
176354,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,24,24
176355,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,16,12
176356,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,20,20
176357,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,100,420
176358,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,616,4980
176359,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,40,76
176360,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,8,4
176361,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,8,4
176362,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,52,88
176363,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,24,20
176364,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,24,24
176365,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,24,28
176366,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,128,316
176367,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,24,20
176368,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,36,52
176369,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,24,32
176370,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,56,128
176371,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,248,1256
176372,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,32,48
176373,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,20,16
176374,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,20,24
176375,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,16,12
176376,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,28,32
176377,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,232,1584
176378,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,28996,609324
176379,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,32,44
176380,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,32,52
176381,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,8,4
176382,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,8,4
176383,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,72,144
176384,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,8,4
176385,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,100,308
176386,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,20,16
176387,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,64,104
176388,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,24,24
176389,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,36,60
176390,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,32,44
176391,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,24,32
176392,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,16,12
176393,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,24,20
176394,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,52,96
176395,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,144,328
176396,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,32,40
176397,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,100,304
176398,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,2280,30260
176399,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,28,32
176400,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,52,104
176401,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,192,1004
176402,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,12,8
176403,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,20,16
176404,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,7100,106220
176405,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,48,88
176406,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,116,468
176407,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,84,280
176408,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,24,24
176409,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,32,40
176410,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,28,44
176411,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,384,3120
176412,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,16,12
176413,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,40,68
176414,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,944,11244
176415,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,12,8
176416,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,20,24
176417,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,964,8888
176418,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,20,20
176419,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,148,664
176420,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,20,16
176421,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,20,20
176422,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,20,24
176423,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,60,172
176424,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,96,224
176425,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,28,32
176426,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,12,8
176427,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,68,252
176428,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,48,108
176429,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,396,1648
176430,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,32,48
176431,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,232,996
176432,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,32,48
176433,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,48,60
176434,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,12,8
176435,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,96,364
176436,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,112,308
176437,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,8,4
176438,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,20,24
176439,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,8,4
176440,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,32,28
176441,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,80,188
176442,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,28,36
176443,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,40,76
176444,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,204,1232
176445,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,1100,10076
176446,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,72,116
176447,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,8,4
176448,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,8,4
176449,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,36,56
176450,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,20,20
176451,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,236,1080
176452,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,164,492
176453,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,24,28
176454,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,8,4
176455,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,72,156
176456,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,28,40
176457,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,8,4
176458,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,36,60
176459,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,112,376
176460,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,24,28
176461,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,8,4
176462,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,8,4
176463,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,136,648
176464,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,16,12
176465,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,32,56
176466,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,8,4
176467,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,524,4504
176468,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,12,8
176469,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,8,4
176470,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,8,4
176471,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,8,4
176472,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,68,200
176473,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,16,12
176474,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,24,24
176475,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,16,12
176476,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,24,32
176477,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,24,24
176478,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,44,88
176479,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,388,1452
176480,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,16,12
176481,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,16,12
176482,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,12,8
176483,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,104,308
176484,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,12,8
176485,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,6060,68736
176486,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,32,36
176487,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,32,44
176488,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,220,808
176489,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,136,344
176490,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,32,44
176491,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,12,8
176492,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,52,68
176493,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,24,28
176494,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,60,132
176495,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,1240,12936
176496,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,24,24
176497,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,32,48
176498,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,40,68
176499,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,16,12
176500,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,24,20
176501,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,44,72
176502,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,132,416
176503,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,20,20
176504,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,28,44
176505,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,1920,21744
176506,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,104,224
176507,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,12,8
176508,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,648,3840
176509,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,204,1128
176510,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,16,12
176511,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,8,4
176512,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,60,120
176513,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,12,8
176514,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,28,36
176515,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,32,44
176516,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,12,8
176517,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,112,328
176518,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,12,8
176519,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,88,236
176520,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,64,112
176521,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,16,12
176522,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,72,232
176523,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,24,20
176524,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,12,8
176525,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,20,16
176526,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,120,400
176527,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,16,12
176528,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,364,2112
176529,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,12,8
176530,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,76,148
176531,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,24,28
176532,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,3560,29364
176533,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,68,156
176534,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,56,132
176535,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,8,4
176536,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,24,20
176537,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,24,28
176538,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,24,28
176539,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,24,24
176540,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,48,84
176541,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,980,5700
176542,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,36,60
176543,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,72,188
176544,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,172,384
176545,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,36,48
176546,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,16,12
176547,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,68,164
176548,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,16,12
176549,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,72,172
176550,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,20,16
176551,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,8,4
176552,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,32,48
176553,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,64,156
176554,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,160,500
176555,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,20,24
176556,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,400,2240
176557,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,24,20
176558,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,28,32
176559,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,24,20
176560,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,336,1640
176561,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,12,8
176562,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,52,84
176563,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,56,100
176564,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,68,200
176565,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,24,28
176566,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,24,20
176567,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,168,572
176568,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,28,28
176569,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,520,4264
176570,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,8,4
176571,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,8,4
176572,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,84,352
176573,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,172,512
176574,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,32,56
176575,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,116,444
176576,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,28,36
176577,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,12,8
176578,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,20,24
176579,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,148,400
176580,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,8,4
176581,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,1876,19232
176582,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,100,304
176583,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,288,904
176584,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,24,28
176585,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,20,16
176586,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,116,348
176587,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,16,12
176588,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,56,112
176589,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,20,16
176590,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,24,28
176591,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,24,20
176592,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,16,12
176593,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,316,1216
176594,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,32,32
176595,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,68,136
176596,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,24,28
176597,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,172,636
176598,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,8,4
176599,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,8,4
176600,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,32,36
176601,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,60,128
176602,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,1544,12624
176603,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,32,48
176604,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,8,4
176605,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,32,44
176606,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,24,20
176607,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,80,172
176608,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,36,56
176609,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,24,20
176610,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,16,12
176611,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,12,8
176612,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,16,12
176613,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,16,12
176614,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,48,108
176615,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,16,12
176616,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,12,8
176617,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,24,24
176618,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,76,180
176619,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,24,28
176620,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,56,132
176621,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,64,148
176622,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,44,84
176623,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,16,12
176624,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,16,12
176625,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,24,28
176626,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,20,24
176627,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,60,160
176628,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,8,4
176629,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,16,12
176630,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,16,12
176631,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,32,44
176632,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,40,84
176633,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,44,84
176634,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,12,8
176635,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,16,16
176636,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,72,144
176637,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,20,24
176638,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,64,148
176639,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,16,12
176640,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,32,48
